Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,172,,,,
2,up,Rusted Root,Send Me On My Way,2,1,170,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,43,,,,
4,up,Patea Maori Club,Poi E,4,1,172,,,,
5,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",5,3,141,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,7,3,166,,,,
7,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,6,2,157,,,,
8,up,New Zealand Singers,How Bizzare,8,4,159,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,5,43,,,,
10,up,New Zealand Singers,Ten Guitars,10,6,165,,,,
11,up,Te Vaka,Pate Pate,11,6,159,,,,
12,up,Ruia,I Te Onekura,12,7,167,,,,
13,up,Ruia,Ma Tika Mai Ra,13,8,164,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,14,9,154,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,12,161,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,4,172,,,,
17,up,Te Vaka,Tamahana,38,12,162,,,,
18,down,New Zealand Singers,What's the Time Mr Wolf,17,9,153,,,,
19,down,Chester See,God Damn You're Beautiful,18,11,172,,,,
20,down,Maori Group,Pokarekare Ana,19,13,170,,,,
21,down,The Band of the Scots Guards,Flower of Scotland,20,12,166,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,14,43,,,,
23,up,Ruia,Ko Te Tohu,23,15,171,,,,
24,down,Donna Taggart,Jealous of the Angels,21,8,164,,,,
25,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,24,17,156,,,,
26,down,Loreena McKennitt,The Mystic's Dream,25,16,146,,,,
27,up,Maisey Rika,Tangaroa Whakamautai,27,2,172,,,,
28,down,The Irish Rovers,The Unicorn,26,17,94,,,,
29,down,The Rovers,The Unicorn,28,19,172,,,,
30,down,The Irish Rovers,Wasn't That a Party,29,20,96,,,,
31,down,The Corries,Flower of Scotland,30,22,157,,,,
32,up,Deva Premal,Gayatri Mantra,35,20,103,,,,
33,down,Loreena McKennitt,The Dark Night of the Soul,31,18,120,,,,
34,down,Korede Bello,Romantic (feat. Tiwa Savage),33,19,110,,,,
35,down,New Zealand Singers,Slice of Heaven,34,24,159,,,,
36,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),32,25,34,,,,
37,down,Loreena McKennitt,Marrakesh Night Market,36,21,18,,,,
38,-,Mr Cowboy & The Western Samoans,O'u Mafaufauga,-,38,1,,,,
39,-,Dragon Ball & Dragon Ball Z,"Come out, Incredible Zenkai Power! (Super House Version)",-,39,1,,,,
40,-,Al-Qur'an,Dua E Qunoot,-,40,1,,,,
41,-,"Dr Zeus, Lehmber Hussainpuri & Rydem Ryder",Je Jatt Bigr Gaya,-,41,1,,,,
42,-,Ntaba 2 London,Mood Pt.2,-,42,1,,,,
43,-,Rema,Calm Down,-,4,8,,,,
44,-,Startijenn,Talm Ur Galon,-,44,1,,,,
45,-,Dragon Ball & Dragon Ball Z,Mystical Adventure! (new Remix Long Version),-,45,1,,,,
46,-,Zero Lombok,Pengantenan,-,46,1,,,,
47,-,Pacific Love Band,A'apa Mai (feat. Tooala Eteru),-,47,1,,,,
48,-,Redafs,Cinematic Balinese Gamelan,-,48,1,,,,
49,-,Pacific Love Band,Alofa Se'i E Gagana Mai (feat. Tooala Eteru),-,49,1,,,,
50,-,Dragon Ball & Dragon Ball Z,Solid State Scouter,-,50,1,,,,
51,-,Pacific Love Band,Faigata Na Fa'amavae (feat. Tooala Eteru),-,51,1,,,,
52,-,Pacific Love Band,La'u Miti (feat. Tooala Eteru),-,52,1,,,,
53,-,Pacific Love Band,Sweet Love (feat. Tooala Eteru),-,53,1,,,,
54,-,Pacific Love Band,A E Iai Oute Iai,-,54,1,,,,
55,-,New Zealand Singers,The Haka,-,55,150,,,,
56,-,Pheelz,Pablo Escobar,-,56,1,,,,
57,-,Le Eteru's Aiga,La'u Pele Ea,-,57,1,,,,
58,-,Mayra Andrade,Téra Lonji,-,58,1,,,,
59,-,Burna Boy,Last Last,-,4,31,,,,
60,down,The Dubliners,The Fields of Athenry (Live),37,22,14,,,,
