Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,193,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,184,,,,
3,up,Rusted Root,Send Me On My Way,3,1,189,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,62,,,,
5,up,Patea Maori Club,Poi E,5,1,191,,,,
6,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",6,3,162,,,,
7,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,178,,,,
8,up,New Zealand Singers,How Bizzare,8,4,179,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,9,3,187,,,,
10,up,New Zealand Singers,Ten Guitars,10,6,185,,,,
11,up,Te Vaka,Pate Pate,11,6,180,,,,
12,up,The Auld Town Band & Pipes,Scotland the Brave,12,8,177,,,,
13,up,Maisey Rika,Tangaroa Whakamautai,18,2,192,,,,
14,down,Ruia,I Te Onekura,13,7,188,,,,
15,down,Ruia,Ma Tika Mai Ra,14,8,185,,,,
16,down,Lole Usoalii,Rise - Tu I Luga,15,9,173,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,4,190,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,17,12,182,,,,
19,up,New Zealand Singers,What's the Time Mr Wolf,19,9,172,,,,
20,up,Chester See,God Damn You're Beautiful,20,11,193,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,14,64,,,,
22,up,Te Vaka,Tamahana,22,12,182,,,,
23,up,Maori Group,Pokarekare Ana,34,13,191,,,,
24,up,The Band of the Scots Guards,Flower of Scotland,52,12,187,,,,
25,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,53,17,177,,,,
26,down,Ruia,Ko Te Tohu,24,15,192,,,,
27,down,Loreena McKennitt,The Mystic's Dream,25,16,167,,,,
28,down,The Irish Rovers,The Unicorn,23,17,114,,,,
29,down,The Rovers,The Unicorn,26,19,193,,,,
30,down,The Irish Rovers,Wasn't That a Party,27,20,113,,,,
31,down,The Corries,Flower of Scotland,28,22,178,,,,
32,down,Korede Bello,Romantic (feat. Tiwa Savage),30,19,131,,,,
33,down,Loreena McKennitt,The Dark Night of the Soul,29,18,140,,,,
34,down,Deva Premal,Gayatri Mantra,31,20,123,,,,
35,down,New Zealand Singers,Slice of Heaven,32,24,179,,,,
36,down,Loreena McKennitt,Marrakesh Night Market,33,21,39,,,,
37,-,Iraj,Oba Hinda (feat. Samitha Nudunkotuwa),-,37,1,,,,
38,-,Francisco Lomuto & Jorge OMAR,Si Dejaras de Quererme,-,38,1,,,,
39,-,Te Matatini & Hātea Kapa Haka,Nō Te Tai Tokerau,-,39,1,,,,
40,-,The Five Stars,Malu Ae Le Afiafi (Live),-,40,1,,,,
41,-,Saia Frank Sola,Lo'u Olo (feat. Faith25),-,41,1,,,,
42,up,The Dubliners,The Fields of Athenry (Live),46,22,35,,,,
43,-,Carberry Folk Dance Orchestra,Oklahoma Mixer (America),-,43,1,,,,
44,-,Deya Dova,Blood of Earth,-,39,2,,,,
45,-,Angel Lover,Wistful Harp,-,45,1,,,,
46,-,Bill Woodgate,Garoon (Armenië),-,46,1,,,,
47,-,Spaccanapoli,Vesuvio,-,47,1,,,,
48,-,Arijit Dey & Ario,O Jaana,-,48,1,,,,
49,-,Elbe-Saiten-Quartett,Farewell to Stromness,-,49,1,,,,
50,-,Fernando Lopez,Who I Was Born to Be,-,50,1,,,,
51,-,Alasdair White,Leaving Glendale / O'er the Bows to Ballindoch / Major Campbell Graham,-,51,1,,,,
52,-,Monu Music,Aapki Nazron Ne Samjha,-,52,1,,,,
53,-,The Russian State Symphony Cappela,"Great Ektenia (Liturgy of Saint John Chrysostom, Op. 31)",-,53,1,,,,
54,-,Maisey Rika,Waitī Waitā,-,16,5,,,,
55,-,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),-,40,14,,,,
