Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,137,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,137,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,131,,,,
5,up,Rusted Root,Send Me On My Way,6,1,135,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,137,,,,
7,up,Dario G,Sunchyme,7,5,135,,,,
8,up,Patea Maori Club,Ngoi Ngoi,8,5,136,,,,
9,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,111,,,,
10,up,Patea Maori Club,Haeremai,10,7,136,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,94,,,,
12,up,New Zealand Singers,Ten Guitars,12,6,130,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,16,10,136,,,,
14,up,New Zealand Singers,How Bizzare,14,4,124,,,,
15,up,Rodrigo y Gabriela,Stairway to Heaven,15,5,132,,,,
16,-,Maisey Rika,Waitī Waitā,-,16,3,,,,
17,down,Celtic Angels,In the Arms of an Angel,13,11,135,,,,
18,down,The Royal Scots Dragoon Guards,Amazing Grace,17,9,135,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,3,131,,,,
20,down,Te Vaka,Pate Pate,19,6,128,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,136,,,,
22,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,96,,,,
23,down,Patea Maori Club,Aku Raukura,22,15,136,,,,
24,down,Rodrigo y Gabriela,Tamacun,23,8,132,,,,
25,down,Patea Maori Club,E Papa Waiari,24,15,136,,,,
26,down,Sigur Rós,Hoppípolla,25,16,136,,,,
27,up,Ruia,I Te Onekura,28,7,132,,,,
28,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,8,,,,
29,down,Rodrigo y Gabriela,Orion,26,24,120,,,,
30,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,136,,,,
31,down,Rob Ruha,Pōnga Rā,29,20,135,,,,
32,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,30,19,95,,,,
33,down,Ruia,Ma Tika Mai Ra,31,8,132,,,,
34,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,32,23,135,,,,
35,down,New Zealand Singers,What's the Time Mr Wolf,33,9,120,,,,
36,up,Donna Taggart,Jealous of the Angels,70,8,129,,,,
37,down,Lole Usoalii,Rise - Tu I Luga,34,9,121,,,,
38,down,Patea Maori Club,Paikea,35,22,136,,,,
39,down,Rodrigo y Gabriela,Ixtapa,36,31,50,,,,
40,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],41,14,8,,,,
41,down,Te Vaka,Tamahana,37,12,127,,,,
42,down,Chester See,God Damn You're Beautiful,38,11,137,,,,
43,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,135,,,,
44,down,Maisey Rika,Ohomairangi,40,29,136,,,,
45,down,Maisey Rika,Pumau Tonu,42,30,136,,,,
46,up,Ruru Karaitiana,Blue Smoke,55,40,97,,,,
47,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),44,31,136,,,,
48,down,Demis Roussos,Forever and Ever,43,35,136,,,,
49,down,The Band of the Scots Guards,Flower of Scotland,46,12,133,,,,
50,down,Maori Group,Pokarekare Ana,45,13,135,,,,
51,up,Brannigan Kaa,Maumahara Noa Ahau,71,18,134,,,,
52,-,Maisey Rika,Hiwa-i-te-Rangi,-,36,2,,,,
53,-,Wardruna,Vindavlarljod,-,53,1,,,,
54,up,Ronan Hardiman,Lord of the Dance,54,38,136,,,,
55,up,Jamoa Jam,Pacific Colours,56,38,136,,,,
56,up,Ruia,Ko Te Tohu,57,15,136,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,39,129,,,,
58,up,Loreena McKennitt,The Mystic's Dream,59,16,111,,,,
59,up,Demis Roussos,My Friend the Wind,65,8,133,,,,
60,up,Patea Maori Club,Hei Konei Ra,60,43,136,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,129,,,,
62,up,The Rovers,The Unicorn,64,19,137,,,,
63,up,Brother Love,Ruketekete Te Mamae,66,40,134,,,,
64,down,Dave Henare/Ratana,Maku,61,46,95,,,,
65,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),68,49,136,,,,
66,up,Dennis Marsh,Blue Darling,69,53,94,,,,
67,down,Jamoa Jam,A Samoan Wedding Song,47,41,136,,,,
68,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,62,125,,,,
69,-,Delerium & Sarah McLachlan,Silence,-,5,8,,,,
70,up,Jamoa Jam,Masi (Samoa Jamoa Version),78,27,135,,,,
71,up,Maisey Rika,Ruaimoko (feat. Anika Moa),79,59,134,,,,
72,up,New Zealand Singers,Slice of Heaven,86,24,125,,,,
73,-,Royalty Free Music EnergySound,Cinematic Piano Adventure Motivation Trailer Background,-,73,1,,,,
74,-,Maisey Rika,Tipuānuku Tipuārangi,-,63,2,,,,
75,-,Skerryvore,The Last Time,-,75,1,,,,
76,-,Tofi O Tamatane & Wayno,Tama Sāmoa Omaia (feat. Earthtones & Nate Lopa),-,49,1,,,,
77,up,Rob Ruha,Paremata Mēne,85,54,134,,,,
78,up,Lindsey Stirling,We Found Love,95,58,130,,,,
79,up,The Irish Rovers,Wasn't That a Party,96,20,63,,,,
80,up,New Zealand Singers,The Haka,100,55,120,,,,
81,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),97,26,132,,,,
82,-,Hula Honeys,Shores of Haleiwa,-,82,1,,,,
83,-,Puni,Leafaitulagi,-,83,1,,,,
84,-,Royalty Free Music EnergySound,Background Adventure (Cinematic Trailer),-,84,1,,,,
85,-,Skerryvore,The Ones That You Love,-,85,1,,,,
86,-,Nahid Akhtar,"Tujhe Pyar Karte Karte (From "" Mera Naam Hai Mohabbat"")",-,86,1,,,,
87,-,Mary Black,Past the Point of Rescue,-,87,1,,,,
88,-,Totó La Momposina,Prende la Vela (Radio Edit),-,88,1,,,,
89,-,Mehdi Hassan,"Ye Duniya Rahe Na Rahe -sad (From ""Mera Naam Hai Mohabbat"")",-,89,1,,,,
90,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Felitsa (Bonus Track) [Remastered],-,90,1,,,,
91,up,Johnny Clegg & Savuka,Great Heart,98,58,114,,,,
92,-,Nahid Akhter & Muneer Hassan,Ye Duniya Rahe Na Rahe,-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,40,121,,,,
94,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,89,17,123,,,,
95,down,The Irish Rovers,The Unicorn,91,17,59,,,,
96,up,Jamoa Jam,Samoa Matalasi,99,59,126,,,,
97,-,Loreena McKennitt,The Dark Night of the Soul,-,18,88,,,,
98,down,Anna Coddington,Purea Nei,94,40,33,,,,
99,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,90,,,,
100,-,Aotearoa,Maranga Ake Ai,-,37,102,,,,
