Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,118,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,118,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,118,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,1,113,,,,
5,down,Rusted Root,Send Me On My Way,4,1,118,,,,
6,up,Dario G,Sunchyme,6,5,118,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,118,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,94,,,,
9,up,Fiji,Hey Girl,9,7,107,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,118,,,,
11,down,The Royal Scots Dragoon Guards,Amazing Grace,10,9,118,,,,
12,down,New Zealand Singers,Ten Guitars,11,6,111,,,,
13,up,Rodrigo y Gabriela,Stairway to Heaven,14,5,115,,,,
14,down,Patea Maori Club,Haeremai,12,7,118,,,,
15,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,118,,,,
16,up,Celtic Angels,In the Arms of an Angel,16,11,118,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,112,,,,
18,up,Te Vaka,Pate Pate,19,6,109,,,,
19,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,118,,,,
20,up,Patea Maori Club,Aku Raukura,21,15,118,,,,
21,up,Rodrigo y Gabriela,Tamacun,22,8,115,,,,
22,up,Patea Maori Club,E Papa Waiari,23,15,118,,,,
23,up,Sigur Rós,Hoppípolla,25,16,118,,,,
24,up,Rob Ruha,Pōnga Rā,27,20,118,,,,
25,up,Ruia,I Te Onekura,29,7,113,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,118,,,,
27,up,Ruia,Ma Tika Mai Ra,30,8,116,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,118,,,,
29,up,Lole Usoalii,Rise - Tu I Luga,33,9,108,,,,
30,up,Patea Maori Club,Paikea,35,22,118,,,,
31,up,Donna Taggart,Jealous of the Angels,34,8,111,,,,
32,up,New Zealand Singers,What's the Time Mr Wolf,32,9,106,,,,
33,up,Rodrigo y Gabriela,Ixtapa,36,31,33,,,,
34,up,Kostas Papadopoulos,Zorba the Greek,37,12,110,,,,
35,up,Fiji,Tualaga a Solomona,38,27,115,,,,
36,up,Te Vaka,Tamahana,39,12,114,,,,
37,up,Chester See,God Damn You're Beautiful,40,11,118,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,118,,,,
39,up,Maisey Rika,Ohomairangi,42,29,118,,,,
40,up,Maisey Rika,Pumau Tonu,43,30,118,,,,
41,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),44,31,118,,,,
42,up,Ruia,Ko Te Tohu,53,15,117,,,,
43,up,Maori Group,Pokarekare Ana,47,13,117,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,49,12,114,,,,
45,up,Jamoa Jam,Pacific Colours,51,38,118,,,,
46,up,Ronan Hardiman,Lord of the Dance,48,38,118,,,,
47,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,112,,,,
48,down,Demis Roussos,Forever and Ever,45,35,118,,,,
49,up,Foster & Allen,Maggie,55,22,111,,,,
50,-,Paddy Reilly,The Town I Loved So Well,-,50,1,,,,
51,-,Fatoumata Diawara,Sowa,-,51,1,,,,
52,-,RSA Band,Lavalava Samoa,-,52,1,,,,
53,-,Chloë Goodchild,The Sword & Flower,-,53,1,,,,
54,down,Jamoa Jam,A Samoan Wedding Song,50,41,118,,,,
55,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,105,,,,
56,up,Patea Maori Club,Hei Konei Ra,58,43,118,,,,
57,down,Brannigan Kaa,Maumahara Noa Ahau,46,18,116,,,,
58,down,Brother Love,Ruketekete Te Mamae,52,40,117,,,,
59,up,Johnny Clegg & Savuka,Scatterlings of Africa,59,44,111,,,,
60,up,The Rovers,The Unicorn,61,19,118,,,,
61,up,The Irish Rovers,The Unicorn,62,17,42,,,,
62,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),63,49,118,,,,
63,up,Jamoa Jam,Masi (Samoa Jamoa Version),64,27,117,,,,
64,down,New Zealand Singers,How Bizzare,13,4,107,,,,
65,up,Rob Ruha,Paremata Mēne,65,54,116,,,,
66,down,Loreena McKennitt,The Mystic's Dream,56,16,96,,,,
67,down,Maisey Rika,Ruaimoko (feat. Anika Moa),66,59,116,,,,
68,down,Lindsey Stirling,We Found Love,67,58,113,,,,
69,down,The Irish Rovers,Wasn't That a Party,68,20,44,,,,
70,down,The Corries,Flower of Scotland,69,22,106,,,,
71,down,Israel Kamakawiwo'ole,Wonderful World,18,3,112,,,,
72,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),70,26,114,,,,
73,down,Rob Ruha,Waiaroha (feat. Maisey Rika),71,62,108,,,,
74,down,Demis Roussos,My Friend the Wind,60,8,115,,,,
75,down,Black Rose,Raude,72,58,94,,,,
76,down,Jamoa Jam,Samoa Matalasi,73,59,108,,,,
77,down,Johnny Clegg & Savuka,Great Heart,74,58,97,,,,
78,down,New Zealand Singers,The Haka,75,55,102,,,,
79,down,Korede Bello,Romantic (feat. Tiwa Savage),78,19,73,,,,
80,down,Aotearoa,Maranga Ake Ai,79,37,88,,,,
81,down,Johnny Clegg & Savuka,Dela,80,62,87,,,,
82,-,New Zealand Singers,Slice of Heaven,-,24,106,,,,
83,down,The Auld Town Band & Pipes,Scotland the Brave,24,8,108,,,,
84,down,Loreena McKennitt,The Dark Night of the Soul,76,18,74,,,,
85,-,Chloë Goodchild,Laughing Heart (Om Anandamayi),-,85,1,,,,
86,-,Blinky & The Roadmasters,Caroline,-,86,1,,,,
87,-,Blinky & The Roadmasters,Ay Ay Ay,-,87,1,,,,
88,-,Deva Premal & Miten,Sarveshaam Mantra (feat. Manose),-,88,1,,,,
89,down,Deva Premal,Gayatri Mantra,77,20,71,,,,
90,-,I Muvrini,In core (Live),-,90,1,,,,
91,-,Manu Chao,Me Gustas Tu,-,43,5,,,,
92,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),81,70,79,,,,
93,down,Althea & Donna,Uptown Top Ranking,89,48,47,,,,
94,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,23,,,,
95,-,ケルティック・ウーマン,Amazing Grace,-,71,38,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,106,,,,
