Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,69,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,69,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,69,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,69,,,,
5,up,Rusted Root,Send Me On My Way,5,1,69,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,69,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,66,,,,
8,down,Dario G,Sunchyme,7,5,69,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,69,,,,
10,up,Patea Maori Club,Haeremai,12,7,69,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,63,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,16,9,69,,,,
13,up,New Zealand Singers,Ten Guitars,13,6,64,,,,
14,up,New Zealand Singers,How Bizzare,14,4,62,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,64,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,11,69,,,,
17,up,Te Vaka,Pate Pate,20,6,66,,,,
18,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,69,,,,
19,up,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,64,,,,
20,up,Patea Maori Club,Aku Raukura,26,15,69,,,,
21,up,Patea Maori Club,E Papa Waiari,24,15,69,,,,
22,up,Rob Ruha,Pōnga Rā,27,20,69,,,,
23,up,Ruia,I Te Onekura,28,7,67,,,,
24,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,69,,,,
25,up,Ruia,Ma Tika Mai Ra,31,8,67,,,,
26,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,32,23,69,,,,
27,up,Lole Usoalii,Rise - Tu I Luga,33,9,62,,,,
28,up,Patea Maori Club,Paikea,34,22,69,,,,
29,down,Sigur Rós,Hoppípolla,23,16,69,,,,
30,up,New Zealand Singers,What's the Time Mr Wolf,39,9,61,,,,
31,up,Donna Taggart,Jealous of the Angels,36,8,64,,,,
32,up,Fiji,Tualaga a Solomona,35,27,66,,,,
33,up,Kostas Papadopoulos,Zorba the Greek,37,12,66,,,,
34,up,Te Vaka,Tamahana,38,12,65,,,,
35,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,19,10,69,,,,
36,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,69,,,,
37,up,Chester See,God Damn You're Beautiful,40,11,69,,,,
38,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),42,31,69,,,,
39,up,Rodrigo y Gabriela,Tamacun,44,8,66,,,,
40,up,Maisey Rika,Ohomairangi,45,29,69,,,,
41,-,Mr Eazi,Property (feat. Mo-T),-,41,1,,,,
42,-,Hayedeh,Bakhshesh,-,42,1,,,,
43,-,James Asher & Sandeep Raval,If the Earth Could Speak (feat. James Asher),-,43,1,,,,
44,up,Maisey Rika,Pumau Tonu,47,30,69,,,,
45,up,Maori Group,Pokarekare Ana,48,13,68,,,,
46,up,Jamoa Jam,Pacific Colours,53,38,69,,,,
47,up,Demis Roussos,Forever and Ever,52,35,69,,,,
48,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,65,,,,
49,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),63,49,69,,,,
50,down,Ronan Hardiman,Lord of the Dance,43,38,69,,,,
51,up,Ruia,Ko Te Tohu,55,15,68,,,,
52,up,The Rovers,The Unicorn,61,19,69,,,,
53,up,Dennis Marsh,Blue Darling,64,53,63,,,,
54,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,56,17,58,,,,
55,up,Ruru Karaitiana,Blue Smoke,93,40,65,,,,
56,up,Jamoa Jam,A Samoan Wedding Song,58,41,69,,,,
57,up,Patea Maori Club,Hei Konei Ra,59,43,69,,,,
58,up,Foster & Allen,Maggie,60,22,62,,,,
59,up,Rodrigo y Gabriela,Diablo Rojo,62,23,65,,,,
60,up,Dave Henare/Ratana,Maku,65,46,64,,,,
61,up,Jamoa Jam,Masi (Samoa Jamoa Version),69,27,68,,,,
62,up,Rob Ruha,Paremata Mēne,70,54,68,,,,
63,up,Demis Roussos,My Friend the Wind,71,8,67,,,,
64,up,Lindsey Stirling,We Found Love,73,58,65,,,,
65,up,New Zealand Singers,Slice of Heaven,77,24,61,,,,
66,up,Jamoa Jam,Samoa Matalasi,78,59,62,,,,
67,-,The Corries,Flower of Scotland,-,22,61,,,,
68,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),74,26,66,,,,
69,up,Rob Ruha,Waiaroha (feat. Maisey Rika),76,62,63,,,,
70,up,Johnny Clegg & Savuka,Great Heart,79,58,56,,,,
71,up,New Zealand Singers,The Haka,90,55,59,,,,
72,up,Black Rose,Raude,80,58,53,,,,
73,up,Loreena McKennitt,The Dark Night of the Soul,81,18,43,,,,
74,up,Johnny Clegg & Savuka,Dela,82,62,54,,,,
75,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),83,70,52,,,,
76,up,Aotearoa,Maranga Ake Ai,85,37,53,,,,
77,up,Henare Waitoa,Hoki Mai Medley,86,75,41,,,,
78,up,Korede Bello,Romantic (feat. Tiwa Savage),91,19,41,,,,
79,up,Deva Premal,Gayatri Mantra,87,20,40,,,,
80,-,James Asher & Sandeep Raval,Breaking Good (feat. Simon Brewin),-,80,1,,,,
81,-,Mahasty,Benevis,-,81,1,,,,
82,down,Brother Love,Ruketekete Te Mamae,57,40,68,,,,
83,down,Brannigan Kaa,Maumahara Noa Ahau,46,18,69,,,,
84,-,James Asher & Sandeep Raval,Neptune Skank (feat. Arthur Hull & Carolina Maggio),-,84,1,,,,
85,down,Althea & Donna,Uptown Top Ranking,75,48,30,,,,
86,up,Rodrigo y Gabriela,Juan Loco,88,36,39,,,,
87,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,40,65,,,,
88,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],89,70,3,,,,
89,down,Rob Ruha,Tiki Tapu,84,73,34,,,,
90,down,Maisey Rika,Ruaimoko (feat. Anika Moa),66,59,68,,,,
91,up,Rodrigo y Gabriela,Vikingman,92,34,36,,,,
92,down,The Band of the Scots Guards,Flower of Scotland,49,12,67,,,,
93,down,Fiji,Hey Girl,10,7,64,,,,
94,-,Patea Maori Club,Poi E (Disco Version),-,73,17,,,,
95,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,17,,,,
96,-,Te Vaka,Tutuki,-,42,2,,,,
97,down,Fiji,Let's Get It On,94,74,31,,,,
98,-,Manu Chao,Bongo Bong,-,92,2,,,,
99,down,Rodrigo y Gabriela,Ixtapa,95,31,24,,,,
100,-,ケルティック・ウーマン,Amazing Grace,-,71,23,,,,
