Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,121,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,121,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,121,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,116,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,121,,,,
6,down,Dario G,Sunchyme,5,5,121,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,121,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,97,,,,
9,up,Patea Maori Club,Haeremai,9,7,121,,,,
10,up,Fiji,Hey Girl,10,7,110,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,11,9,121,,,,
12,up,New Zealand Singers,Ten Guitars,12,6,114,,,,
13,up,Rodrigo y Gabriela,Stairway to Heaven,13,5,118,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,121,,,,
15,up,Rusted Root,Send Me On My Way,86,1,121,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,11,121,,,,
17,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,115,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,3,115,,,,
19,down,Te Vaka,Pate Pate,18,6,112,,,,
20,down,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,121,,,,
21,up,New Zealand Singers,How Bizzare,29,4,109,,,,
22,down,Rodrigo y Gabriela,Tamacun,20,8,118,,,,
23,down,Patea Maori Club,E Papa Waiari,21,15,121,,,,
24,down,Patea Maori Club,Aku Raukura,22,15,121,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,31,8,110,,,,
26,down,Rodrigo y Gabriela,Orion,24,24,106,,,,
27,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",25,18,121,,,,
28,down,Rob Ruha,Pōnga Rā,26,20,121,,,,
29,up,Ruia,I Te Onekura,81,7,116,,,,
30,up,Donna Taggart,Jealous of the Angels,87,8,114,,,,
31,down,Ruia,Ma Tika Mai Ra,27,8,119,,,,
32,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,28,23,121,,,,
33,down,Lole Usoalii,Rise - Tu I Luga,30,9,111,,,,
34,down,Rodrigo y Gabriela,Ixtapa,32,31,36,,,,
35,up,Kostas Papadopoulos,Zorba the Greek,35,12,113,,,,
36,up,Fiji,Tualaga a Solomona,38,27,118,,,,
37,down,Patea Maori Club,Paikea,33,22,121,,,,
38,up,Brannigan Kaa,Maumahara Noa Ahau,43,18,119,,,,
39,up,Chester See,God Damn You're Beautiful,41,11,121,,,,
40,up,Maisey Rika,Ohomairangi,44,29,121,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,42,30,121,,,,
42,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),45,31,121,,,,
43,up,The Band of the Scots Guards,Flower of Scotland,49,12,117,,,,
44,up,Maori Group,Pokarekare Ana,47,13,120,,,,
45,up,Demis Roussos,Forever and Ever,48,35,121,,,,
46,up,Maisey Rika,Pumau Tonu,59,30,121,,,,
47,up,Ronan Hardiman,Lord of the Dance,50,38,121,,,,
48,-,Sunidhi Chauhan & Jatinder Shah,"Phullan Di Vel (From ""Golak Bugni Bank Te Batua"" Soundtrack) [with Jatinder Shah]",-,48,1,,,,
49,-,Quiet Shores & Spa World Academy,Peaceful Morning,-,49,1,,,,
50,-,Pacific Love Band,Pretty Woman (Live),-,50,1,,,,
51,up,Jamoa Jam,Pacific Colours,53,38,121,,,,
52,down,Jamoa Jam,A Samoan Wedding Song,46,41,121,,,,
53,up,Ruia,Ko Te Tohu,88,15,120,,,,
54,down,Sigur Rós,Hoppípolla,37,16,121,,,,
55,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,115,,,,
56,up,Foster & Allen,Maggie,56,22,114,,,,
57,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,108,,,,
58,up,Patea Maori Club,Hei Konei Ra,58,43,121,,,,
59,up,The Rovers,The Unicorn,60,19,121,,,,
60,up,Brother Love,Ruketekete Te Mamae,61,40,120,,,,
61,up,The Irish Rovers,The Unicorn,62,17,45,,,,
62,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),63,49,121,,,,
63,up,Jamoa Jam,Masi (Samoa Jamoa Version),65,27,120,,,,
64,up,Rob Ruha,Paremata Mēne,66,54,119,,,,
65,up,The Irish Rovers,Wasn't That a Party,71,20,47,,,,
66,up,Maisey Rika,Ruaimoko (feat. Anika Moa),67,59,119,,,,
67,up,New Zealand Singers,Slice of Heaven,68,24,109,,,,
68,down,Demis Roussos,My Friend the Wind,55,8,118,,,,
69,up,Lindsey Stirling,We Found Love,69,58,116,,,,
70,up,Rob Ruha,Waiaroha (feat. Maisey Rika),70,62,111,,,,
71,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),72,26,117,,,,
72,up,Black Rose,Raude,73,58,97,,,,
73,up,Jamoa Jam,Samoa Matalasi,74,59,111,,,,
74,up,New Zealand Singers,The Haka,76,55,105,,,,
75,up,Korede Bello,Romantic (feat. Tiwa Savage),77,19,76,,,,
76,up,Aotearoa,Maranga Ake Ai,78,37,91,,,,
77,up,Deva Premal,Gayatri Mantra,79,20,74,,,,
78,down,Rodrigo y Gabriela,Diablo Rojo,23,23,113,,,,
79,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),80,70,82,,,,
80,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,90,40,109,,,,
81,up,Johnny Clegg & Savuka,Scatterlings of Africa,93,44,114,,,,
82,-,AGNES VANIVA BORRELL,Poe Tiare Oki Koe Noku,-,82,1,,,,
83,down,Rodrigo y Gabriela,Vikingman,34,34,45,,,,
84,-,Loreena McKennitt,The Mystic's Dream,-,16,97,,,,
85,down,Rodrigo y Gabriela,Juan Loco,36,36,54,,,,
86,up,Johnny Clegg & Savuka,Dela,94,62,90,,,,
87,down,Rodrigo y Gabriela,Satori,39,39,16,,,,
88,down,Rodrigo y Gabriela,PPA,40,40,10,,,,
89,-,Loreena McKennitt,The Dark Night of the Soul,-,18,75,,,,
90,down,Althea & Donna,Uptown Top Ranking,82,48,49,,,,
91,down,Johnny Clegg & Savuka,Great Heart,75,58,100,,,,
92,down,The Corries,Flower of Scotland,64,22,109,,,,
93,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,92,6,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],83,70,25,,,,
95,down,ケルティック・ウーマン,Amazing Grace,84,71,40,,,,
96,down,Te Vaka,Tamahana,92,12,117,,,,
