Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,68,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,68,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,68,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,68,,,,
5,up,Rusted Root,Send Me On My Way,5,1,68,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,68,,,,
7,up,Dario G,Sunchyme,7,5,68,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,65,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,68,,,,
10,up,Fiji,Hey Girl,12,7,63,,,,
11,up,Dennis Marsh,N.Z. National Anthem,11,7,62,,,,
12,down,Patea Maori Club,Haeremai,10,7,68,,,,
13,up,New Zealand Singers,Ten Guitars,13,6,63,,,,
14,up,New Zealand Singers,How Bizzare,15,4,61,,,,
15,up,Celtic Angels,In the Arms of an Angel,16,11,68,,,,
16,up,The Royal Scots Dragoon Guards,Amazing Grace,17,9,68,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,63,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,95,3,63,,,,
19,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,68,,,,
20,down,Te Vaka,Pate Pate,19,6,65,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,68,,,,
22,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,63,,,,
23,up,Sigur Rós,Hoppípolla,24,16,68,,,,
24,down,Patea Maori Club,E Papa Waiari,22,15,68,,,,
25,down,The Auld Town Band & Pipes,Scotland the Brave,23,8,61,,,,
26,down,Patea Maori Club,Aku Raukura,25,15,68,,,,
27,up,Rob Ruha,Pōnga Rā,27,20,68,,,,
28,down,Ruia,I Te Onekura,26,7,66,,,,
29,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,30,19,63,,,,
30,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,68,,,,
31,down,Ruia,Ma Tika Mai Ra,28,8,66,,,,
32,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,68,,,,
33,down,Lole Usoalii,Rise - Tu I Luga,32,9,61,,,,
34,down,Patea Maori Club,Paikea,33,22,68,,,,
35,down,Fiji,Tualaga a Solomona,34,27,65,,,,
36,up,Donna Taggart,Jealous of the Angels,36,8,63,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,35,12,65,,,,
38,down,Te Vaka,Tamahana,37,12,64,,,,
39,-,New Zealand Singers,What's the Time Mr Wolf,-,9,60,,,,
40,down,Chester See,God Damn You're Beautiful,38,11,68,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,68,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,68,,,,
43,up,Ronan Hardiman,Lord of the Dance,52,38,68,,,,
44,down,Rodrigo y Gabriela,Tamacun,41,8,65,,,,
45,down,Maisey Rika,Ohomairangi,42,29,68,,,,
46,up,Brannigan Kaa,Maumahara Noa Ahau,48,18,68,,,,
47,down,Maisey Rika,Pumau Tonu,43,30,68,,,,
48,down,Maori Group,Pokarekare Ana,44,13,67,,,,
49,down,The Band of the Scots Guards,Flower of Scotland,46,12,66,,,,
50,down,Loreena McKennitt,The Mystic's Dream,49,16,57,,,,
51,-,The Band of the Grenadier Guards,National Emblem,-,51,1,,,,
52,down,Demis Roussos,Forever and Ever,45,35,68,,,,
53,down,Jamoa Jam,Pacific Colours,47,38,68,,,,
54,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,39,64,,,,
55,down,Ruia,Ko Te Tohu,51,15,67,,,,
56,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,72,17,57,,,,
57,up,Brother Love,Ruketekete Te Mamae,63,40,67,,,,
58,down,Jamoa Jam,A Samoan Wedding Song,53,41,68,,,,
59,down,Patea Maori Club,Hei Konei Ra,54,43,68,,,,
60,down,Foster & Allen,Maggie,56,22,61,,,,
61,down,The Rovers,The Unicorn,57,19,68,,,,
62,down,Rodrigo y Gabriela,Diablo Rojo,58,23,64,,,,
63,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),59,49,68,,,,
64,down,Dennis Marsh,Blue Darling,60,53,62,,,,
65,down,Dave Henare/Ratana,Maku,62,46,63,,,,
66,up,Maisey Rika,Ruaimoko (feat. Anika Moa),67,59,67,,,,
67,up,Rodrigo y Gabriela,Orion,71,24,60,,,,
68,down,Johnny Clegg & Savuka,Scatterlings of Africa,55,44,63,,,,
69,down,Jamoa Jam,Masi (Samoa Jamoa Version),64,27,67,,,,
70,down,Rob Ruha,Paremata Mēne,61,54,67,,,,
71,up,Demis Roussos,My Friend the Wind,89,8,66,,,,
72,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,3,54,,,,
73,down,Lindsey Stirling,We Found Love,66,58,64,,,,
74,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),69,26,65,,,,
75,down,Althea & Donna,Uptown Top Ranking,74,48,29,,,,
76,down,Rob Ruha,Waiaroha (feat. Maisey Rika),70,62,62,,,,
77,down,New Zealand Singers,Slice of Heaven,65,24,60,,,,
78,down,Jamoa Jam,Samoa Matalasi,73,59,61,,,,
79,down,Johnny Clegg & Savuka,Great Heart,75,58,55,,,,
80,down,Black Rose,Raude,76,58,52,,,,
81,down,Loreena McKennitt,The Dark Night of the Soul,77,18,42,,,,
82,down,Johnny Clegg & Savuka,Dela,78,62,53,,,,
83,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),79,70,51,,,,
84,up,Rob Ruha,Tiki Tapu,85,73,33,,,,
85,down,Aotearoa,Maranga Ake Ai,80,37,52,,,,
86,down,Henare Waitoa,Hoki Mai Medley,81,75,40,,,,
87,down,Deva Premal,Gayatri Mantra,82,20,39,,,,
88,down,Rodrigo y Gabriela,Juan Loco,83,36,38,,,,
89,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,70,2,,,,
90,down,New Zealand Singers,The Haka,68,55,58,,,,
91,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,40,,,,
92,down,Rodrigo y Gabriela,Vikingman,84,34,35,,,,
93,-,Ruru Karaitiana,Blue Smoke,-,40,64,,,,
94,down,Fiji,Let's Get It On,86,74,30,,,,
95,down,Rodrigo y Gabriela,Ixtapa,87,31,23,,,,
96,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,40,64,,,,
97,-,Denez Prigent,Gortoz a Ran,-,96,3,,,,
98,-,Brother Love,Blue Highway,-,98,2,,,,
99,-,Kahu Waitoa,Taku Manawa,-,91,10,,,,
100,down,Rob Ruha & Ria Hall,Hotuhotu,88,86,18,,,,
