Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,0,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,0,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,0,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
5,up,Rusted Root,Send Me On My Way,5,1,0,,,,
6,up,Dario G,Sunchyme,6,5,0,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,0,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,0,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,0,,,,
10,up,Patea Maori Club,Haeremai,12,7,0,,,,
11,up,New Zealand Singers,Ten Guitars,40,6,0,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,14,9,0,,,,
13,up,Celtic Angels,In the Arms of an Angel,17,11,0,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,0,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,0,,,,
16,up,J. Haimoana/L. Kiwi,Hangi Tonight,22,16,0,,,,
17,up,Sigur Rós,Hoppípolla,34,16,0,,,,
18,up,Patea Maori Club,E Papa Waiari,23,15,0,,,,
19,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,0,,,,
20,up,Patea Maori Club,Aku Raukura,24,15,0,,,,
21,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,0,,,,
22,up,Rob Ruha,Pōnga Rā,26,20,0,,,,
23,up,Ruia,I Te Onekura,27,7,0,,,,
24,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,0,,,,
25,up,Ruia,Ma Tika Mai Ra,30,8,0,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,0,,,,
27,down,Demis Roussos,My Friend the Wind,8,8,0,,,,
28,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,0,,,,
29,up,Lole Usoalii,Rise - Tu I Luga,33,9,0,,,,
30,up,Patea Maori Club,Paikea,35,22,0,,,,
31,up,Rodrigo y Gabriela,Stairway to Heaven,36,5,0,,,,
32,up,Fiji,Tualaga a Solomona,37,27,0,,,,
33,up,Kostas Papadopoulos,Zorba the Greek,39,12,0,,,,
34,up,New Zealand Singers,What's the Time Mr Wolf,38,9,0,,,,
35,up,Chester See,God Damn You're Beautiful,41,11,0,,,,
36,up,Te Vaka,Tamahana,42,12,0,,,,
37,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),43,31,0,,,,
38,down,New Zealand Singers,How Bizzare,16,4,0,,,,
39,down,Buena Vista Social Club,Chan Chan,32,32,0,,,,
40,up,Maisey Rika,Ohomairangi,44,29,0,,,,
41,up,The Royal Scots Dragoon Guards,Highland Cathedral,46,30,0,,,,
42,up,Rodrigo y Gabriela,Tamacun,47,8,0,,,,
43,up,The Band of the Scots Guards,Flower of Scotland,45,12,0,,,,
44,up,Inner Circle,Bad Boys - Live,50,34,0,,,,
45,up,Maori Group,Pokarekare Ana,48,13,0,,,,
46,down,Fiji,Hey Girl,11,7,0,,,,
47,up,Demis Roussos,Forever and Ever,54,35,0,,,,
48,up,Maisey Rika,Pumau Tonu,51,30,0,,,,
49,-,Kiki,Tugaru Jongarabushi Kakeai,-,49,0,,,,
50,-,Chuck King,Adon Ata Ori (Lord You are My Light),-,50,0,,,,
51,up,Donna Taggart,Jealous of the Angels,53,8,0,,,,
52,up,Ruia,Ko Te Tohu,58,15,0,,,,
53,down,Dennis Marsh,N.Z. National Anthem,10,7,0,,,,
54,up,Ronan Hardiman,Lord of the Dance,56,38,0,,,,
55,up,Loreena McKennitt,The Mystic's Dream,59,16,0,,,,
56,up,Jamoa Jam,A Samoan Wedding Song,62,41,0,,,,
57,up,Dennis Marsh,Blue Darling,70,53,0,,,,
58,up,The Rovers,The Unicorn,63,19,0,,,,
59,up,Patea Maori Club,Hei Konei Ra,64,43,0,,,,
60,up,Rodrigo y Gabriela,Diablo Rojo,66,23,0,,,,
61,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),67,49,0,,,,
62,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,68,17,0,,,,
63,up,Dave Henare/Ratana,Maku,65,46,0,,,,
64,down,Brannigan Kaa,Maumahara Noa Ahau,55,18,0,,,,
65,up,Brother Love,Ruketekete Te Mamae,72,40,0,,,,
66,up,Rob Ruha,Waiaroha (feat. Maisey Rika),80,62,0,,,,
67,up,Rob Ruha,Paremata Mēne,98,54,0,,,,
68,down,Israel Kamakawiwo'ole,Wonderful World,19,3,0,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),73,59,0,,,,
70,up,Lindsey Stirling,We Found Love,74,58,0,,,,
71,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),75,26,0,,,,
72,up,The Corries,Flower of Scotland,76,22,0,,,,
73,up,Rodrigo y Gabriela,Orion,77,24,0,,,,
74,down,Te Vaka,Pate Pate,20,6,0,,,,
75,up,New Zealand Singers,Slice of Heaven,78,24,0,,,,
76,up,New Zealand Singers,The Haka,81,55,0,,,,
77,down,Jamoa Jam,Pacific Colours,52,38,0,,,,
78,up,Jamoa Jam,Samoa Matalasi,96,59,0,,,,
79,down,Jamoa Jam,Masi (Samoa Jamoa Version),69,27,0,,,,
80,-,Nasrin Kadri,טיפה דמעות,-,80,0,,,,
81,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,39,0,,,,
82,up,Loreena McKennitt,The Dark Night of the Soul,99,18,0,,,,
83,-,The Souljazz Orchestra,Kossa Kossa,-,83,0,,,,
84,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,40,0,,,,
85,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,0,,,,
86,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,0,,,,
87,up,Aotearoa,Maranga Ake Ai,100,37,0,,,,
88,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,0,,,,
89,down,Ruru Karaitiana,Blue Smoke,57,40,0,,,,
90,-,Henare Waitoa,Hoki Mai Medley,-,75,0,,,,
91,-,Rodrigo y Gabriela,Juan Loco,-,36,0,,,,
92,down,Ian McGregor & Scottish Pipe Band,Amazing Grace,71,59,0,,,,
93,-,Rodrigo y Gabriela,Vikingman,-,34,0,,,,
94,-,Deva Premal,Gayatri Mantra,-,20,0,,,,
95,-,Rob Ruha,Tiki Tapu,-,73,0,,,,
96,down,Foster & Allen,Maggie,60,22,0,,,,
97,down,Johnny Clegg & Savuka,Great Heart,79,58,0,,,,
98,down,Johnny Clegg & Savuka,Dela,95,62,0,,,,
99,down,Black Rose,Raude,90,58,0,,,,
100,-,Fiji,Let's Get It On,-,74,0,,,,
