Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,98,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,98,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,94,,,,
5,up,Patea Maori Club,Ngoi Ngoi,7,5,98,,,,
6,down,Rusted Root,Send Me On My Way,5,1,98,,,,
7,down,Dario G,Sunchyme,6,5,98,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,33,5,95,,,,
9,down,Patea Maori Club,Haeremai,8,7,98,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,10,9,98,,,,
11,up,New Zealand Singers,Ten Guitars,12,6,91,,,,
12,up,Celtic Angels,In the Arms of an Angel,13,11,98,,,,
13,up,New Zealand Singers,How Bizzare,14,4,89,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,92,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,16,3,92,,,,
16,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,17,10,98,,,,
17,up,Patea Maori Club,Aku Raukura,23,15,98,,,,
18,up,Te Vaka,Pate Pate,18,6,92,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,4,98,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,98,,,,
21,up,Patea Maori Club,E Papa Waiari,22,15,98,,,,
22,up,Sigur Rós,Hoppípolla,24,16,98,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,96,8,88,,,,
24,up,Rob Ruha,Pōnga Rā,25,20,98,,,,
25,up,Ruia,I Te Onekura,27,7,93,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",34,18,98,,,,
27,down,Ruia,Ma Tika Mai Ra,26,8,96,,,,
28,-,Moana & The Tribe,Āio Ana (feat. Mari Boine),-,28,1,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,98,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,97,9,89,,,,
31,up,Patea Maori Club,Paikea,32,22,98,,,,
32,down,Kostas Papadopoulos,Zorba the Greek,28,12,91,,,,
33,down,Donna Taggart,Jealous of the Angels,30,8,91,,,,
34,down,Dennis Marsh,N.Z. National Anthem,9,7,91,,,,
35,up,Fiji,Tualaga a Solomona,35,27,95,,,,
36,up,Brannigan Kaa,Maumahara Noa Ahau,57,18,96,,,,
37,down,Te Vaka,Tamahana,36,12,94,,,,
38,up,Maisey Rika,Pumau Tonu,47,30,98,,,,
39,up,Maori Group,Pokarekare Ana,46,13,97,,,,
40,down,Chester See,God Damn You're Beautiful,37,11,98,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,98,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,98,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,65,40,89,,,,
44,up,Maisey Rika,Ohomairangi,52,29,98,,,,
45,down,Rodrigo y Gabriela,Tamacun,42,8,95,,,,
46,down,Demis Roussos,Forever and Ever,38,35,98,,,,
47,down,Foster & Allen,Maggie,40,22,91,,,,
48,up,The Band of the Scots Guards,Flower of Scotland,51,12,94,,,,
49,down,Ronan Hardiman,Lord of the Dance,43,38,98,,,,
50,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,93,,,,
51,-,"Kumar Sanu, Alka Yagnik & Himesh Reshammiya",Humnavva Humsafar,-,51,1,,,,
52,-,Zazou Bikaye,Le Menteur (Mokosi),-,52,1,,,,
53,up,Jamoa Jam,Pacific Colours,53,38,98,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,92,,,,
55,down,Ruia,Ko Te Tohu,49,15,97,,,,
56,up,Loreena McKennitt,The Mystic's Dream,58,16,78,,,,
57,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,85,,,,
58,up,Jamoa Jam,A Samoan Wedding Song,61,41,98,,,,
59,down,Demis Roussos,My Friend the Wind,48,8,96,,,,
60,up,Patea Maori Club,Hei Konei Ra,62,43,98,,,,
61,up,The Rovers,The Unicorn,63,19,98,,,,
62,up,Johnny Clegg & Savuka,Scatterlings of Africa,64,44,92,,,,
63,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,29,19,92,,,,
64,up,Rodrigo y Gabriela,Diablo Rojo,66,23,93,,,,
65,up,Brother Love,Ruketekete Te Mamae,68,40,97,,,,
66,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),69,49,98,,,,
67,up,The Irish Rovers,The Unicorn,71,17,25,,,,
68,up,Rob Ruha,Paremata Mēne,73,54,97,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),83,59,96,,,,
70,up,New Zealand Singers,Slice of Heaven,74,24,89,,,,
71,up,Lindsey Stirling,We Found Love,75,58,94,,,,
72,up,The Corries,Flower of Scotland,98,22,87,,,,
73,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),76,26,95,,,,
74,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,74,1,,,,
75,-,Shotts & Dykehead Caledonia Pipe Band,10th H.L.I. Crossing the Rhine / Mrs. Lily Christie / Dovecote Park,-,75,1,,,,
76,-,Moana and the Moahunters,Aeiou (Remix),-,76,1,,,,
77,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,4,1,,,,
78,-,Monu Music India,Sathiya Mere (Duet),-,78,1,,,,
79,-,Narayanrao Vyas,Nis Bharan Kaise Jaun,-,79,1,,,,
80,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,80,1,,,,
81,up,Black Rose,Raude,81,58,76,,,,
82,-,Monu Music India,Ek Duje Ke (Duet),-,82,1,,,,
83,-,Yanu Boyz,Moce Noqu Ka Talei,-,83,1,,,,
84,-,Narayanrao Vyas,Lage Tum Se Nain,-,84,1,,,,
85,down,Ruru Karaitiana,Blue Smoke,60,40,94,,,,
86,down,Rob Ruha,Waiaroha (feat. Maisey Rika),72,62,89,,,,
87,-,Patea Maori Club,Poi E (Disco Version),-,73,22,,,,
88,down,Dave Henare/Ratana,Maku,67,46,92,,,,
89,down,Dennis Marsh,Blue Darling,70,53,91,,,,
90,-,Monu Music India,Mehndi Rachan Lagi (Vol.2),-,90,1,,,,
91,down,The Irish Rovers,Wasn't That a Party,77,20,26,,,,
92,down,Jamoa Jam,Masi (Samoa Jamoa Version),78,27,97,,,,
93,down,Rodrigo y Gabriela,Orion,50,24,86,,,,
94,down,New Zealand Singers,The Haka,79,55,84,,,,
95,-,Anna Coddington,Purea Nei,-,40,21,,,,
96,down,Korede Bello,Romantic (feat. Tiwa Savage),85,19,56,,,,
97,down,Jamoa Jam,Samoa Matalasi,80,59,89,,,,
98,down,Johnny Clegg & Savuka,Great Heart,84,58,78,,,,
99,down,Che-Fu,E Kore E Motu / Fade Away,11,3,5,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,86,18,59,,,,
