Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,125,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,125,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,125,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,120,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,125,,,,
6,up,Dario G,Sunchyme,6,5,125,,,,
7,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",7,3,101,,,,
8,up,Patea Maori Club,Haeremai,20,7,125,,,,
9,down,Fiji,Hey Girl,8,7,114,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,10,9,125,,,,
11,up,New Zealand Singers,Ten Guitars,11,6,118,,,,
12,up,Rodrigo y Gabriela,Stairway to Heaven,12,5,122,,,,
13,down,Patea Maori Club,Ngoi Ngoi,9,5,125,,,,
14,up,New Zealand Singers,How Bizzare,14,4,113,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,125,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,119,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,16,3,119,,,,
18,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,125,,,,
19,down,Te Vaka,Pate Pate,18,6,116,,,,
20,down,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,125,,,,
21,up,Rodrigo y Gabriela,Tamacun,21,8,122,,,,
22,up,Patea Maori Club,E Papa Waiari,22,15,125,,,,
23,up,Sigur Rós,Hoppípolla,23,16,125,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,114,,,,
25,up,Ruia,I Te Onekura,27,7,120,,,,
26,down,Rodrigo y Gabriela,Orion,25,24,110,,,,
27,down,Rob Ruha,Pōnga Rā,26,20,125,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,125,,,,
29,down,Donna Taggart,Jealous of the Angels,28,8,118,,,,
30,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,125,,,,
31,up,New Zealand Singers,What's the Time Mr Wolf,35,9,110,,,,
32,up,Patea Maori Club,Paikea,58,22,125,,,,
33,down,Rodrigo y Gabriela,Ixtapa,31,31,40,,,,
34,down,Kostas Papadopoulos,Zorba the Greek,32,12,117,,,,
35,down,Fiji,Tualaga a Solomona,33,27,122,,,,
36,down,Maisey Rika,Pumau Tonu,34,30,125,,,,
37,down,Chester See,God Damn You're Beautiful,36,11,125,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,125,,,,
39,down,Patea Maori Club,Aku Raukura,37,15,125,,,,
40,down,Maisey Rika,Ohomairangi,39,29,125,,,,
41,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,125,,,,
42,down,Maori Group,Pokarekare Ana,41,13,124,,,,
43,up,Demis Roussos,Forever and Ever,43,35,125,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,44,12,121,,,,
45,down,Brannigan Kaa,Maumahara Noa Ahau,42,18,123,,,,
46,down,Ronan Hardiman,Lord of the Dance,45,38,125,,,,
47,up,Jamoa Jam,Pacific Colours,47,38,125,,,,
48,up,Brother Love,Ruketekete Te Mamae,54,40,124,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,39,119,,,,
50,down,Loreena McKennitt,The Mystic's Dream,49,16,101,,,,
51,-,Nicola Semprini & Feliciano Zacchia,Chill Cafe',-,51,1,,,,
52,-,RSA Band,Fa'amolemole Tatala Mai a'u,-,52,1,,,,
53,-,Remuta,Chercher l’argent (Short Version),-,53,1,,,,
54,-,Asake,Omo Ope (feat. Olamide),-,54,1,,,,
55,down,The Irish Rovers,The Unicorn,46,17,49,,,,
56,down,Jamoa Jam,A Samoan Wedding Song,53,41,125,,,,
57,up,Patea Maori Club,Hei Konei Ra,78,43,125,,,,
58,down,Johnny Clegg & Savuka,Scatterlings of Africa,55,44,118,,,,
59,down,The Rovers,The Unicorn,56,19,125,,,,
60,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),57,49,125,,,,
61,up,Demis Roussos,My Friend the Wind,63,8,122,,,,
62,down,Jamoa Jam,Masi (Samoa Jamoa Version),59,27,124,,,,
63,down,Rob Ruha,Paremata Mēne,60,54,123,,,,
64,up,New Zealand Singers,Slice of Heaven,93,24,113,,,,
65,down,Lindsey Stirling,We Found Love,61,58,120,,,,
66,down,The Irish Rovers,Wasn't That a Party,64,20,51,,,,
67,down,The Corries,Flower of Scotland,65,22,113,,,,
68,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),66,26,121,,,,
69,down,Rob Ruha,Waiaroha (feat. Maisey Rika),67,62,115,,,,
70,down,Black Rose,Raude,68,58,101,,,,
71,down,Johnny Clegg & Savuka,Great Heart,69,58,103,,,,
72,down,Jamoa Jam,Samoa Matalasi,70,59,115,,,,
73,down,New Zealand Singers,The Haka,71,55,109,,,,
74,down,Loreena McKennitt,The Dark Night of the Soul,72,18,79,,,,
75,down,Korede Bello,Romantic (feat. Tiwa Savage),73,19,80,,,,
76,down,Johnny Clegg & Savuka,Dela,74,62,94,,,,
77,down,Aotearoa,Maranga Ake Ai,75,37,95,,,,
78,down,Deva Premal,Gayatri Mantra,77,20,78,,,,
79,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),83,70,86,,,,
80,up,Althea & Donna,Uptown Top Ranking,84,48,52,,,,
81,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],85,70,28,,,,
82,down,Maisey Rika,Ruaimoko (feat. Anika Moa),62,59,123,,,,
83,up,Rob Ruha,Tiki Tapu,99,73,43,,,,
84,-,R2Bees,Eboso,-,84,1,,,,
85,-,Herman Kleinhans,Dankie,-,85,1,,,,
86,-,R2Bees,Get Get No Dey Want,-,86,1,,,,
87,-,Joeboy,Lonely,-,87,1,,,,
88,up,Fiji,Let's Get It On,96,74,39,,,,
89,up,Ruia,Ko Te Tohu,91,15,124,,,,
90,up,Loreena McKennitt,Marrakesh Night Market,97,21,12,,,,
91,up,ケルティック・ウーマン,Amazing Grace,95,71,43,,,,
