Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,76,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,76,,,,
3,down,Maisey Rika,Tangaroa Whakamautai,2,2,76,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,76,,,,
5,down,Rusted Root,Send Me On My Way,4,1,76,,,,
6,up,Dario G,Sunchyme,6,5,76,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,7,5,73,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,59,,,,
9,up,Dennis Marsh,N.Z. National Anthem,10,7,69,,,,
10,up,Fiji,Hey Girl,22,7,71,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,76,,,,
12,down,Patea Maori Club,Ngoi Ngoi,11,5,76,,,,
13,up,Celtic Angels,In the Arms of an Angel,16,11,76,,,,
14,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,76,,,,
15,up,New Zealand Singers,How Bizzare,19,4,69,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,70,,,,
17,down,Patea Maori Club,Haeremai,14,7,76,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,17,3,70,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,4,76,,,,
20,down,Te Vaka,Pate Pate,18,6,73,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),44,18,2,,,,
22,down,Patea Maori Club,E Papa Waiari,20,15,76,,,,
23,down,Sigur Rós,Hoppípolla,21,16,76,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,51,8,67,,,,
25,up,Maisey Rika,Haumanu (feat. Tama Waipara),46,14,76,,,,
26,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,24,19,70,,,,
27,down,Ruia,Ma Tika Mai Ra,25,8,74,,,,
28,down,Rob Ruha,Pōnga Rā,23,20,76,,,,
29,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",57,18,76,,,,
30,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,26,23,76,,,,
31,down,Patea Maori Club,Aku Raukura,28,15,76,,,,
32,down,Donna Taggart,Jealous of the Angels,29,8,71,,,,
33,down,Lole Usoalii,Rise - Tu I Luga,27,9,69,,,,
34,down,New Zealand Singers,What's the Time Mr Wolf,33,9,68,,,,
35,up,Te Vaka,Tamahana,41,12,72,,,,
36,down,Fiji,Tualaga a Solomona,30,27,73,,,,
37,down,Patea Maori Club,Paikea,31,22,76,,,,
38,up,J. Haimoana/L. Kiwi,Hangi Tonight,68,16,71,,,,
39,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),34,31,76,,,,
40,down,Chester See,God Damn You're Beautiful,32,11,76,,,,
41,down,Rodrigo y Gabriela,Tamacun,35,8,73,,,,
42,down,Maisey Rika,Ohomairangi,37,29,76,,,,
43,down,Maori Group,Pokarekare Ana,39,13,75,,,,
44,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,39,72,,,,
45,up,Brannigan Kaa,Maumahara Noa Ahau,50,18,76,,,,
46,up,The Band of the Scots Guards,Flower of Scotland,59,12,73,,,,
47,down,Demis Roussos,Forever and Ever,36,35,76,,,,
48,down,Jamoa Jam,Pacific Colours,43,38,76,,,,
49,down,Ronan Hardiman,Lord of the Dance,45,38,76,,,,
50,-,Cecilia Dale,You Are the Sunshine of My Life (Bossa Version),-,50,1,,,,
51,-,Spirit,Touareg,-,51,1,,,,
52,-,Wayno,Nofo Pologa,-,52,1,,,,
53,-,Autalavou EFKS Fasitoo Uta,O se tinā lelei (Aso Sa o tinā),-,53,1,,,,
54,down,Ruia,Ko Te Tohu,47,15,75,,,,
55,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,76,,,,
56,down,Loreena McKennitt,The Mystic's Dream,52,16,62,,,,
57,up,Jamoa Jam,A Samoan Wedding Song,60,41,76,,,,
58,down,Foster & Allen,Maggie,42,22,69,,,,
59,down,Ruru Karaitiana,Blue Smoke,53,40,72,,,,
60,down,Patea Maori Club,Hei Konei Ra,54,43,76,,,,
61,down,The Rovers,The Unicorn,56,19,76,,,,
62,down,Rodrigo y Gabriela,Diablo Rojo,58,23,71,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,61,44,70,,,,
64,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,76,,,,
65,up,Maisey Rika,Pumau Tonu,72,30,76,,,,
66,down,Dennis Marsh,Blue Darling,63,53,70,,,,
67,up,Brother Love,Ruketekete Te Mamae,71,40,75,,,,
68,down,The Irish Rovers,The Unicorn,64,17,3,,,,
69,down,Jamoa Jam,Masi (Samoa Jamoa Version),65,27,75,,,,
70,up,Demis Roussos,My Friend the Wind,73,8,74,,,,
71,down,Rob Ruha,Paremata Mēne,66,54,75,,,,
72,down,Lindsey Stirling,We Found Love,67,58,72,,,,
73,up,New Zealand Singers,Slice of Heaven,79,24,68,,,,
74,down,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,75,,,,
75,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),80,26,73,,,,
76,up,New Zealand Singers,The Haka,95,55,66,,,,
77,-,Red Hot Chilli Pipers,Amazing Grace,-,77,1,,,,
78,-,Wayno,Island Queen,-,78,1,,,,
79,-,Makana,Blue Dolphin Song,-,79,1,,,,
80,up,The Irish Rovers,Wasn't That a Party,81,20,5,,,,
81,-,Wayno,Sosefina (feat. UAli),-,81,1,,,,
82,-,Nass El Ghiwane,Joudi berdak liya,-,82,1,,,,
83,-,Wayno,You To Me (feat. Jay Emz),-,83,1,,,,
84,-,George Abdo,Misirlou,-,84,1,,,,
85,-,Wayno,Siva Samoa 2k18,-,85,1,,,,
86,-,Wayno,Toe Fo'i Tama Savaii,-,86,1,,,,
87,-,Wayno,Faleo'o (feat. Chrisjes),-,46,1,,,,
88,-,Wayno,Efks Pese 143,-,88,1,,,,
89,-,Wayno,Faifaiaso,-,89,1,,,,
90,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,90,1,,,,
91,-,Saleta Phiri,Munyaradzi (feat. San B),-,91,1,,,,
92,-,Deva Premal,Gayatri Mantra,-,20,45,,,,
93,-,Kahu Waitoa,Taku Manawa,-,91,11,,,,
94,down,Rodrigo y Gabriela,Orion,82,24,67,,,,
95,down,Rob Ruha,Waiaroha (feat. Maisey Rika),83,62,70,,,,
96,down,Jamoa Jam,Samoa Matalasi,91,59,69,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,93,40,70,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,7,,,,
99,down,Johnny Clegg & Savuka,Great Heart,92,58,62,,,,
100,down,Black Rose,Raude,96,58,59,,,,
