Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,170,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
3,up,Rusted Root,Send Me On My Way,5,1,168,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,41,,,,
5,down,Maisey Rika,Tangaroa Whakamautai,3,2,170,,,,
6,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,139,,,,
7,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,170,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,155,,,,
9,up,Israel Kamakawiwo'ole,Wonderful World,18,3,164,,,,
10,up,New Zealand Singers,How Bizzare,15,4,157,,,,
11,up,New Zealand Singers,Ten Guitars,13,6,163,,,,
12,up,Delerium & Sarah McLachlan,Silence,16,5,41,,,,
13,up,Te Vaka,Pate Pate,37,6,157,,,,
14,up,Ruia,I Te Onekura,28,7,165,,,,
15,up,Ruia,Ma Tika Mai Ra,35,8,162,,,,
16,up,Lole Usoalii,Rise - Tu I Luga,39,9,152,,,,
17,up,New Zealand Singers,What's the Time Mr Wolf,38,9,151,,,,
18,up,Kostas Papadopoulos,Zorba the Greek,41,12,159,,,,
19,up,Donna Taggart,Jealous of the Angels,32,8,162,,,,
20,up,Chester See,God Damn You're Beautiful,46,11,170,,,,
21,up,Maori Group,Pokarekare Ana,57,13,168,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],48,14,41,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,163,,,,
24,up,The Band of the Scots Guards,Flower of Scotland,56,12,164,,,,
25,up,Ruia,Ko Te Tohu,61,15,169,,,,
26,up,Loreena McKennitt,The Mystic's Dream,65,16,144,,,,
27,up,The Irish Rovers,The Unicorn,69,17,92,,,,
28,up,The Rovers,The Unicorn,72,19,170,,,,
29,down,Patea Maori Club,Ngoi Ngoi,8,5,169,,,,
30,up,New Zealand Singers,Slice of Heaven,79,24,157,,,,
31,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,17,154,,,,
32,up,The Irish Rovers,Wasn't That a Party,80,20,94,,,,
33,down,Patea Maori Club,Haeremai,10,7,169,,,,
34,-,Mr. Bow,Story of My Life (Acoustic) [Live],-,34,1,,,,
35,-,Lani Alo,Tua i manū,-,35,1,,,,
36,-,Alireza Talischi,Ghaf,-,36,1,,,,
37,-,Mr Tee,Pitonuu Solosolo,-,37,3,,,,
38,-,T'Zar - Teuira Williams & Dana Williams,Kakara Mutukore,-,38,1,,,,
39,up,The Corries,Flower of Scotland,81,22,155,,,,
40,down,Dennis Marsh,N.Z. National Anthem,11,7,127,,,,
41,down,The Royal Scots Dragoon Guards,Amazing Grace,12,9,168,,,,
42,down,Rodrigo y Gabriela,Stairway to Heaven,14,5,165,,,,
43,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,32,,,,
44,up,Loreena McKennitt,The Dark Night of the Soul,100,18,118,,,,
45,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,108,,,,
46,-,Deva Premal,Gayatri Mantra,-,20,101,,,,
47,-,Loreena McKennitt,Marrakesh Night Market,-,21,16,,,,
48,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,19,10,169,,,,
49,down,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,169,,,,
50,down,Patea Maori Club,Aku Raukura,22,15,169,,,,
51,down,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,129,,,,
52,down,Rodrigo y Gabriela,Tamacun,23,8,165,,,,
53,down,Patea Maori Club,E Papa Waiari,24,15,169,,,,
54,down,Sigur Rós,Hoppípolla,25,16,169,,,,
55,down,The Auld Town Band & Pipes,Scotland the Brave,26,8,156,,,,
56,down,Rodrigo y Gabriela,Diablo Rojo,27,23,145,,,,
57,down,Rodrigo y Gabriela,Orion,29,24,153,,,,
58,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",31,18,169,,,,
59,down,Rob Ruha,Pōnga Rā,33,20,168,,,,
60,-,PIC Autalavou Newton,Ieova E Le Atua,-,60,1,,,,
61,-,Sam Cowley-Lupo & Julie Ta’ale,O Oe Ma A'u (Just You & I),-,61,1,,,,
62,-,Meddy,My Vow,-,62,1,,,,
63,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,30,19,128,,,,
64,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,36,23,168,,,,
65,-,Williams-Fairey Engineering Band,Symphonic Suite For Brass Vand Festival Music 3rd Movement,-,65,1,,,,
66,-,Anslom,Coconut Pine (Soundcheck),-,66,1,,,,
67,-,PIC Autalavou Newton,Fia Aoga Mo Iesu,-,67,1,,,,
68,-,Williams-Fairey Engineering Band,Symphonic Suite For Brass Vand Festival Music 2nd Movement,-,68,1,,,,
69,down,Patea Maori Club,Paikea,40,22,169,,,,
70,down,Rodrigo y Gabriela,Ixtapa,44,31,83,,,,
71,down,Te Vaka,Tamahana,42,12,160,,,,
72,down,Maisey Rika,Pumau Tonu,63,30,169,,,,
73,-,Williams-Fairey Engineering Band,Symphonic Suite For Brass Vand Festival Music 1st Movement,-,73,1,,,,
74,down,The Royal Scots Dragoon Guards,Highland Cathedral,45,30,168,,,,
75,up,Maisey Rika,Ohomairangi,82,29,169,,,,
76,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),54,31,169,,,,
77,down,Demis Roussos,Forever and Ever,47,35,169,,,,
78,down,Ronan Hardiman,Lord of the Dance,58,38,169,,,,
79,down,Jamoa Jam,Pacific Colours,59,38,169,,,,
80,down,Johnny Clegg & Savuka,Scatterlings of Africa,64,44,162,,,,
81,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,39,160,,,,
82,down,Jamoa Jam,A Samoan Wedding Song,66,41,169,,,,
83,down,Ruru Karaitiana,Blue Smoke,67,40,130,,,,
84,down,Patea Maori Club,Hei Konei Ra,68,43,169,,,,
85,down,Dave Henare/Ratana,Maku,70,46,128,,,,
86,down,Brother Love,Ruketekete Te Mamae,71,40,167,,,,
87,down,Demis Roussos,My Friend the Wind,73,8,166,,,,
88,down,Dennis Marsh,Blue Darling,74,53,127,,,,
89,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),75,49,169,,,,
90,down,Jamoa Jam,Masi (Samoa Jamoa Version),76,27,168,,,,
91,down,Brannigan Kaa,Maumahara Noa Ahau,53,18,167,,,,
92,down,Arnoldz Lope,Lost Sun,34,34,2,,,,
93,down,Arnoldz Lope,Good Day,49,49,2,,,,
94,down,Rob Ruha,Paremata Mēne,77,54,167,,,,
95,down,Johnny Clegg & Savuka,Great Heart,93,58,145,,,,
96,down,Maisey Rika,Ruaimoko (feat. Anika Moa),78,59,167,,,,
97,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,40,145,,,,
98,-,The Dubliners,The Fields of Athenry (Live),-,22,12,,,,
99,down,Arnoldz Lope,You Are Beautiful,60,60,2,,,,
100,down,Rob Ruha,Waiaroha (feat. Maisey Rika),85,62,158,,,,
