Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,198,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,209,,,,
3,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,77,,,,
4,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,194,,,,
5,up,Delerium & Sarah McLachlan,Silence,6,5,76,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,44,3,202,,,,
7,down,New Zealand Singers,How Bizzare,5,4,195,,,,
8,down,New Zealand Singers,Ten Guitars,7,6,201,,,,
9,down,Te Vaka,Pate Pate,8,6,196,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,20,8,192,,,,
11,down,Ruia,I Te Onekura,9,7,204,,,,
12,down,Ruia,Ma Tika Mai Ra,11,8,201,,,,
13,down,Lole Usoalii,Rise - Tu I Luga,12,9,189,,,,
14,down,Rusted Root,Send Me On My Way,4,1,203,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,4,202,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,14,12,197,,,,
17,down,Chester See,God Damn You're Beautiful,15,11,209,,,,
18,down,Te Vaka,Tamahana,16,12,198,,,,
19,up,The Band of the Scots Guards,Flower of Scotland,49,12,200,,,,
20,down,Maori Group,Pokarekare Ana,17,13,207,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,14,80,,,,
22,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,17,191,,,,
23,down,Ruia,Ko Te Tohu,21,15,207,,,,
24,down,Loreena McKennitt,The Mystic's Dream,22,16,181,,,,
25,down,The Rovers,The Unicorn,23,19,209,,,,
26,down,The Corries,Flower of Scotland,24,22,193,,,,
27,down,Loreena McKennitt,The Dark Night of the Soul,25,18,154,,,,
28,down,Korede Bello,Romantic (feat. Tiwa Savage),27,19,145,,,,
29,down,Deva Premal,Gayatri Mantra,28,20,136,,,,
30,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),30,25,64,,,,
31,down,New Zealand Singers,Slice of Heaven,29,24,195,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,32,21,53,,,,
33,up,The Dubliners,The Fields of Athenry (Live),34,22,49,,,,
34,-,Deen Squad,"We Won't Forget (feat. Karter Zaher, Jae Deen & Shadi Akhi)",-,34,1,,,,
35,-,Tree,Afio Ane Loa,-,2,6,,,,
36,-,Ben Vai,Malu Afiafi,-,36,1,,,,
37,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,23,23,,,,
38,-,Loreena McKennitt,The Bonny Swans,-,24,17,,,,
39,down,Donna Taggart,Jealous of the Angels,31,8,198,,,,
