Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,205,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,84,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,201,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,6,3,209,,,,
6,up,New Zealand Singers,How Bizzare,7,4,201,,,,
7,down,Delerium & Sarah McLachlan,Silence,5,5,83,,,,
8,up,New Zealand Singers,Ten Guitars,8,6,208,,,,
9,up,Te Vaka,Pate Pate,9,6,203,,,,
10,up,Ruia,I Te Onekura,10,7,211,,,,
11,up,Lole Usoalii,Rise - Tu I Luga,11,9,196,,,,
12,up,Chester See,God Damn You're Beautiful,12,11,216,,,,
13,-,Ruia,Ma Tika Mai Ra,-,8,207,,,,
14,up,Te Vaka,Tamahana,31,12,205,,,,
15,down,The Band of the Scots Guards,Flower of Scotland,13,12,207,,,,
16,down,Maori Group,Pokarekare Ana,14,13,214,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],15,14,87,,,,
18,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,29,17,197,,,,
19,down,Ruia,Ko Te Tohu,16,15,214,,,,
20,down,Loreena McKennitt,The Mystic's Dream,17,16,188,,,,
21,down,The Irish Rovers,The Unicorn,18,17,136,,,,
22,down,The Rovers,The Unicorn,19,19,215,,,,
23,down,The Irish Rovers,Wasn't That a Party,20,20,135,,,,
24,down,Loreena McKennitt,The Dark Night of the Soul,21,18,161,,,,
25,down,Korede Bello,Romantic (feat. Tiwa Savage),22,19,152,,,,
26,down,Deva Premal,Gayatri Mantra,23,20,143,,,,
27,down,New Zealand Singers,Slice of Heaven,24,24,201,,,,
28,down,Loreena McKennitt,Marrakesh Night Market,25,21,60,,,,
29,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),28,26,192,,,,
30,down,The Dubliners,The Fields of Athenry (Live),26,22,56,,,,
31,-,The Corries,Flower of Scotland,-,22,198,,,,
32,-,Kostas Papadopoulos,Zorba the Greek,-,12,202,,,,
33,-,Jamaican Steel Band,"Hot, Hot, Hot!",-,33,1,,,,
34,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,34,1,,,,
35,-,Ali Farka Touré & Toumani Diabaté,Ai Ga Bani,-,35,1,,,,
36,-,Celtic Thunder,Friends in Low Places (feat. Ryan Kelly),-,36,1,,,,
37,-,Runrig,Chi Mi'n Gea Mhradh,-,37,1,,,,
38,-,Superman&甜甜,星光,-,38,1,,,,
39,-,New Zealand Singers,What's the Time Mr Wolf,-,9,185,,,,
40,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),27,23,27,,,,
41,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,70,,,,
42,-,Ayo Jay,Want You,-,42,1,,,,
43,down,Loreena McKennitt,The Bonny Swans,30,24,21,,,,
