Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,210,,,,
2,down,Rusted Root,Send Me On My Way,1,1,213,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,223,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,91,,,,
5,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,208,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,6,3,216,,,,
7,up,Delerium & Sarah McLachlan,Silence,7,5,90,,,,
8,up,New Zealand Singers,Ten Guitars,8,6,215,,,,
9,up,Te Vaka,Pate Pate,9,6,210,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,10,8,202,,,,
11,up,Ruia,I Te Onekura,11,7,218,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,212,,,,
13,down,Lole Usoalii,Rise - Tu I Luga,12,9,203,,,,
14,up,New Zealand Singers,What's the Time Mr Wolf,14,9,191,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,223,,,,
16,up,Te Vaka,Tamahana,16,12,212,,,,
17,up,The Band of the Scots Guards,Flower of Scotland,18,12,214,,,,
18,up,Maori Group,Pokarekare Ana,19,13,221,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,94,,,,
20,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,17,204,,,,
21,up,Donna Taggart,Jealous of the Angels,21,8,208,,,,
22,up,Ruia,Ko Te Tohu,22,15,221,,,,
23,up,Loreena McKennitt,The Mystic's Dream,23,16,195,,,,
24,up,The Irish Rovers,The Unicorn,24,17,143,,,,
25,up,The Rovers,The Unicorn,25,19,222,,,,
26,up,The Irish Rovers,Wasn't That a Party,46,20,142,,,,
27,down,The Corries,Flower of Scotland,26,22,205,,,,
28,down,Loreena McKennitt,The Dark Night of the Soul,27,18,168,,,,
29,down,Korede Bello,Romantic (feat. Tiwa Savage),28,19,159,,,,
30,down,Deva Premal,Gayatri Mantra,29,20,150,,,,
31,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),30,25,77,,,,
32,down,New Zealand Singers,Slice of Heaven,31,24,208,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,32,21,67,,,,
34,down,The Dubliners,The Fields of Athenry (Live),33,22,63,,,,
35,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),40,26,198,,,,
36,-,DJ Taz Rashid,Ancient Dreams (Tahüm Remix),-,36,1,,,,
37,-,Zipso & Mr Tee,Fika Mai Le Pese (feat. Loces & Shy Guy),-,37,1,,,,
38,up,Kostas Papadopoulos,Zorba the Greek,39,12,209,,,,
