Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,28,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,3,2,28,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,28,,,,
5,up,Rusted Root,Send Me On My Way,5,1,28,,,,
6,up,Dario G,Sunchyme,6,5,28,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,26,5,25,,,,
8,down,Patea Maori Club,Ngoi Ngoi,7,5,28,,,,
9,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,20,,,,
10,up,Patea Maori Club,Haeremai,10,7,28,,,,
11,down,Fiji,Hey Girl,9,7,27,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,28,,,,
13,up,New Zealand Singers,Ten Guitars,14,6,27,,,,
14,down,New Zealand Singers,How Bizzare,12,4,23,,,,
15,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,11,10,28,,,,
16,up,Celtic Angels,In the Arms of an Angel,19,11,28,,,,
17,down,Israel Kamakawiwo'ole,Wonderful World,15,3,25,,,,
18,down,Te Vaka,Pate Pate,17,6,26,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,4,28,,,,
20,up,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,27,,,,
21,down,Maisey Rika,Haumanu (feat. Tama Waipara),18,14,28,,,,
22,up,Patea Maori Club,E Papa Waiari,23,15,28,,,,
23,down,Sigur Rós,Hoppípolla,21,16,28,,,,
24,down,Patea Maori Club,Aku Raukura,22,15,28,,,,
25,-,Dennis Marsh,N.Z. National Anthem,-,7,26,,,,
26,down,Ruia,I Te Onekura,25,7,27,,,,
27,down,Rob Ruha,Pōnga Rā,24,20,28,,,,
28,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,27,19,27,,,,
29,down,Ruia,Ma Tika Mai Ra,28,8,27,,,,
30,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,28,,,,
31,up,Lole Usoalii,Rise - Tu I Luga,31,9,25,,,,
32,up,Patea Maori Club,Paikea,32,22,28,,,,
33,up,Rodrigo y Gabriela,Tamacun,42,8,28,,,,
34,-,Rodrigo y Gabriela,Orion,-,24,26,,,,
35,down,Donna Taggart,Jealous of the Angels,33,8,26,,,,
36,down,New Zealand Singers,What's the Time Mr Wolf,35,9,23,,,,
37,-,Fiji,Tualaga a Solomona,-,27,26,,,,
38,down,Te Vaka,Tamahana,36,12,24,,,,
39,down,Kostas Papadopoulos,Zorba the Greek,34,12,25,,,,
40,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,28,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,28,,,,
42,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,24,,,,
43,down,Chester See,God Damn You're Beautiful,37,11,28,,,,
44,down,Maori Group,Pokarekare Ana,41,13,28,,,,
45,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,28,,,,
46,down,Maisey Rika,Ohomairangi,43,29,28,,,,
47,down,The Band of the Scots Guards,Flower of Scotland,38,12,26,,,,
48,down,Jamoa Jam,Pacific Colours,45,38,28,,,,
49,down,Demis Roussos,Forever and Ever,44,35,28,,,,
50,up,Maisey Rika,Pumau Tonu,61,30,28,,,,
51,up,Rodrigo y Gabriela,Diablo Rojo,60,23,27,,,,
52,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,52,1,,,,
53,-,Sunset Special,Rarotonga Kia Orana,-,53,1,,,,
54,-,The Gloaming,Allistrum's March,-,54,1,,,,
55,-,UB40,The Piper Calls the Tune,-,55,1,,,,
56,down,Ruia,Ko Te Tohu,47,15,28,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,52,39,28,,,,
58,up,Ruru Karaitiana,Blue Smoke,59,40,28,,,,
59,down,Ronan Hardiman,Lord of the Dance,53,38,28,,,,
60,down,Loreena McKennitt,The Mystic's Dream,56,16,24,,,,
61,down,Jamoa Jam,A Samoan Wedding Song,57,41,28,,,,
62,down,The Rovers,The Unicorn,54,19,28,,,,
63,up,Patea Maori Club,Hei Konei Ra,63,43,28,,,,
64,up,Rob Ruha,Paremata Mēne,68,54,28,,,,
65,down,Brannigan Kaa,Maumahara Noa Ahau,46,18,28,,,,
66,down,Foster & Allen,Maggie,62,22,23,,,,
67,up,Johnny Clegg & Savuka,Scatterlings of Africa,69,44,26,,,,
68,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),55,49,28,,,,
69,down,Dennis Marsh,Blue Darling,64,53,26,,,,
70,down,Dave Henare/Ratana,Maku,65,46,28,,,,
71,down,Jamoa Jam,Masi (Samoa Jamoa Version),66,27,27,,,,
72,up,New Zealand Singers,Slice of Heaven,94,24,24,,,,
73,down,Jamoa Jam,Samoa Matalasi,67,59,24,,,,
74,up,Maisey Rika,Ruaimoko (feat. Anika Moa),75,59,27,,,,
75,up,Lindsey Stirling,We Found Love,86,58,24,,,,
76,up,Demis Roussos,My Friend the Wind,97,8,26,,,,
77,up,The Corries,Flower of Scotland,96,22,23,,,,
78,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,16,,,,
79,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),98,26,27,,,,
80,up,Deva Premal,Gayatri Mantra,99,20,17,,,,
81,-,New Zealand Singers,The Haka,-,55,23,,,,
82,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,62,24,,,,
83,up,Brother Love,Ruketekete Te Mamae,100,40,28,,,,
84,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,40,28,,,,
85,-,Johnny Clegg & Savuka,Great Heart,-,58,24,,,,
86,-,Fiji,Let's Get It On,-,74,16,,,,
87,-,Black Rose,Raude,-,58,20,,,,
88,-,Loreena McKennitt,The Dark Night of the Soul,-,18,16,,,,
89,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,89,1,,,,
90,-,Vusi Nova,Nomathemba,-,90,1,,,,
91,up,Johnny Clegg & Savuka,Dela,95,62,22,,,,
92,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,22,,,,
93,-,Imran Khan,Amplifier,-,36,3,,,,
94,-,Playing for Change,"What's Going On (feat. Sara Bareilles, Clarence Bekker & Titi Tsira)",-,94,1,,,,
95,-,Kunal Tomar,Goat (feat. Sidhu Moose Wala),-,95,1,,,,
96,-,Aotearoa,Maranga Ake Ai,-,37,22,,,,
97,-,Henare Waitoa,Hoki Mai Medley,-,75,21,,,,
98,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,6,,,,
99,-,Rodrigo y Gabriela,Juan Loco,-,36,19,,,,
100,-,Rodrigo y Gabriela,Vikingman,-,34,17,,,,
