Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,81,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,7,2,81,,,,
4,up,Rusted Root,Send Me On My Way,4,1,81,,,,
5,up,Dario G,Sunchyme,6,5,81,,,,
6,up,Patea Maori Club,Ngoi Ngoi,8,5,81,,,,
7,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,64,,,,
8,up,Patea Maori Club,Haeremai,10,7,81,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,81,,,,
10,up,Dennis Marsh,N.Z. National Anthem,11,7,74,,,,
11,up,The Royal Scots Dragoon Guards,Amazing Grace,12,9,81,,,,
12,up,New Zealand Singers,Ten Guitars,13,6,75,,,,
13,up,Rodrigo y Gabriela,Stairway to Heaven,36,5,78,,,,
14,up,New Zealand Singers,How Bizzare,16,4,74,,,,
15,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,81,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,11,81,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,75,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,3,75,,,,
19,up,Te Vaka,Pate Pate,19,6,78,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),20,18,7,,,,
21,up,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,81,,,,
22,up,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,76,,,,
23,up,Patea Maori Club,Aku Raukura,24,15,81,,,,
24,up,Patea Maori Club,E Papa Waiari,25,15,81,,,,
25,up,Sigur Rós,Hoppípolla,26,16,81,,,,
26,-,Daphne Walker,Haere Mai (Song of Welcome),-,26,1,,,,
27,up,Rob Ruha,Pōnga Rā,28,20,81,,,,
28,up,Ruia,Ma Tika Mai Ra,32,8,79,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,33,23,81,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,81,,,,
31,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,81,,,,
32,up,Lole Usoalii,Rise - Tu I Luga,34,9,74,,,,
33,-,Fiji,Hey Girl,-,7,73,,,,
34,up,Patea Maori Club,Paikea,35,22,81,,,,
35,up,Fiji,Tualaga a Solomona,38,27,78,,,,
36,down,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,31,19,75,,,,
37,up,Kostas Papadopoulos,Zorba the Greek,37,12,76,,,,
38,up,Te Vaka,Tamahana,39,12,77,,,,
39,up,Chester See,God Damn You're Beautiful,40,11,81,,,,
40,up,The Royal Scots Dragoon Guards,Highland Cathedral,41,30,81,,,,
41,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),44,31,81,,,,
42,up,Rodrigo y Gabriela,Tamacun,45,8,78,,,,
43,up,Maisey Rika,Ohomairangi,46,29,81,,,,
44,down,Maisey Rika,Pumau Tonu,43,30,81,,,,
45,up,Demis Roussos,Forever and Ever,48,35,81,,,,
46,up,Foster & Allen,Maggie,49,22,74,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,53,12,78,,,,
48,up,Jamoa Jam,Pacific Colours,54,38,81,,,,
49,-,Dennis Kamakahi,E Hihiwai,-,49,1,,,,
50,-,LADIPOE & Buju,Feeling,-,50,1,,,,
51,-,IA,Kōkōrangi,-,51,1,,,,
52,-,Μιχάλης Ζερφειρίδης,Έμα γιαβρίμ με τ' εμέναν (Τας),-,52,1,,,,
53,-,Archie Roach,My History,-,53,1,,,,
54,up,Ruia,Ko Te Tohu,58,15,80,,,,
55,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,69,,,,
56,up,Jamoa Jam,A Samoan Wedding Song,60,41,81,,,,
57,down,Ruia,I Te Onekura,27,7,78,,,,
58,up,Patea Maori Club,Hei Konei Ra,61,43,81,,,,
59,up,The Rovers,The Unicorn,62,19,81,,,,
60,up,Rodrigo y Gabriela,Diablo Rojo,63,23,76,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,64,44,75,,,,
62,down,Ronan Hardiman,Lord of the Dance,56,38,81,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,81,,,,
64,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,68,39,77,,,,
65,up,Dave Henare/Ratana,Maku,66,46,75,,,,
66,up,Demis Roussos,My Friend the Wind,70,8,79,,,,
67,up,Dennis Marsh,Blue Darling,67,53,75,,,,
68,down,Brannigan Kaa,Maumahara Noa Ahau,55,18,81,,,,
69,up,Brother Love,Ruketekete Te Mamae,69,40,80,,,,
70,up,The Irish Rovers,The Unicorn,71,17,8,,,,
71,up,Rob Ruha,Paremata Mēne,74,54,80,,,,
72,up,Lindsey Stirling,We Found Love,75,58,77,,,,
73,up,New Zealand Singers,Slice of Heaven,85,24,73,,,,
74,up,Maisey Rika,Ruaimoko (feat. Anika Moa),76,59,80,,,,
75,up,The Corries,Flower of Scotland,77,22,71,,,,
76,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),78,26,78,,,,
77,down,The Auld Town Band & Pipes,Scotland the Brave,21,8,72,,,,
78,down,Jamoa Jam,Masi (Samoa Jamoa Version),73,27,80,,,,
79,down,New Zealand Singers,What's the Time Mr Wolf,30,9,73,,,,
80,down,Rodrigo y Gabriela,Orion,79,24,72,,,,
81,up,Rob Ruha,Waiaroha (feat. Maisey Rika),81,62,75,,,,
82,-,Juls,Chance (feat. Tay Iwar & Projexx),-,82,1,,,,
83,-,Nico Hatzopoulos,Mi matzore ballos,-,83,1,,,,
84,up,Johnny Clegg & Savuka,Dela,96,62,63,,,,
85,-,Sean Dagher,Leave Her Johnny,-,85,1,,,,
86,-,Patience Africa,Bhula Sangoma,-,86,1,,,,
87,-,Θεόφιλος Σεχίδης,Έναν καρδίαν έχω (τας) [feat. Γιώργος Ατματζίδης],-,87,1,,,,
88,down,Donna Taggart,Jealous of the Angels,80,8,75,,,,
89,-,Sean Dagher & La Nef,"Leave Her, Johnny",-,89,1,,,,
90,down,Maori Group,Pokarekare Ana,42,13,80,,,,
91,down,Jamoa Jam,Samoa Matalasi,82,59,74,,,,
92,down,Johnny Clegg & Savuka,Great Heart,83,58,67,,,,
93,up,Black Rose,Raude,95,58,63,,,,
94,down,Ruru Karaitiana,Blue Smoke,47,40,77,,,,
95,down,New Zealand Singers,The Haka,84,55,71,,,,
96,down,The Irish Rovers,Wasn't That a Party,72,20,10,,,,
97,-,Deva Premal,Gayatri Mantra,-,20,47,,,,
98,-,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),-,25,12,,,,
99,down,Aotearoa,Maranga Ake Ai,57,37,61,,,,
100,up,Korede Bello,Romantic (feat. Tiwa Savage),100,19,46,,,,
