Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,75,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,75,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,75,,,,
4,up,Rusted Root,Send Me On My Way,4,1,75,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,75,,,,
6,up,Dario G,Sunchyme,7,5,75,,,,
7,up,Rodrigo y Gabriela,Stairway to Heaven,11,5,72,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,58,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,75,,,,
10,up,Dennis Marsh,N.Z. National Anthem,24,7,68,,,,
11,down,Patea Maori Club,Ngoi Ngoi,8,5,75,,,,
12,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,75,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,75,,,,
14,down,Patea Maori Club,Haeremai,10,7,75,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,25,2,69,,,,
16,up,Celtic Angels,In the Arms of an Angel,21,11,75,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,17,3,69,,,,
18,up,Te Vaka,Pate Pate,18,6,72,,,,
19,down,New Zealand Singers,How Bizzare,16,4,68,,,,
20,up,Patea Maori Club,E Papa Waiari,23,15,75,,,,
21,up,Sigur Rós,Hoppípolla,39,16,75,,,,
22,down,Fiji,Hey Girl,12,7,70,,,,
23,up,Rob Ruha,Pōnga Rā,28,20,75,,,,
24,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,30,19,69,,,,
25,up,Ruia,Ma Tika Mai Ra,31,8,73,,,,
26,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,32,23,75,,,,
27,up,Lole Usoalii,Rise - Tu I Luga,33,9,68,,,,
28,down,Patea Maori Club,Aku Raukura,22,15,75,,,,
29,up,Donna Taggart,Jealous of the Angels,35,8,70,,,,
30,up,Fiji,Tualaga a Solomona,38,27,72,,,,
31,up,Patea Maori Club,Paikea,34,22,75,,,,
32,up,Chester See,God Damn You're Beautiful,44,11,75,,,,
33,up,New Zealand Singers,What's the Time Mr Wolf,37,9,67,,,,
34,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),46,31,75,,,,
35,up,Rodrigo y Gabriela,Tamacun,47,8,72,,,,
36,up,Demis Roussos,Forever and Ever,45,35,75,,,,
37,up,Maisey Rika,Ohomairangi,48,29,75,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,42,30,75,,,,
39,up,Maori Group,Pokarekare Ana,53,13,74,,,,
40,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,59,39,71,,,,
41,down,Te Vaka,Tamahana,40,12,71,,,,
42,up,Foster & Allen,Maggie,43,22,68,,,,
43,up,Jamoa Jam,Pacific Colours,54,38,75,,,,
44,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,18,1,,,,
45,up,Ronan Hardiman,Lord of the Dance,58,38,75,,,,
46,down,Maisey Rika,Haumanu (feat. Tama Waipara),19,14,75,,,,
47,up,Ruia,Ko Te Tohu,60,15,74,,,,
48,-,Fela Kuti,Zombie,-,48,1,,,,
49,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,49,1,,,,
50,up,Brannigan Kaa,Maumahara Noa Ahau,65,18,75,,,,
51,down,The Auld Town Band & Pipes,Scotland the Brave,26,8,66,,,,
52,up,Loreena McKennitt,The Mystic's Dream,61,16,61,,,,
53,up,Ruru Karaitiana,Blue Smoke,63,40,71,,,,
54,up,Patea Maori Club,Hei Konei Ra,66,43,75,,,,
55,down,New Zealand Singers,Ten Guitars,14,6,70,,,,
56,up,The Rovers,The Unicorn,64,19,75,,,,
57,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",27,18,75,,,,
58,up,Rodrigo y Gabriela,Diablo Rojo,95,23,70,,,,
59,down,The Band of the Scots Guards,Flower of Scotland,55,12,72,,,,
60,down,Jamoa Jam,A Samoan Wedding Song,56,41,75,,,,
61,up,Johnny Clegg & Savuka,Scatterlings of Africa,67,44,69,,,,
62,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),68,49,75,,,,
63,up,Dennis Marsh,Blue Darling,69,53,69,,,,
64,up,The Irish Rovers,The Unicorn,92,17,2,,,,
65,up,Jamoa Jam,Masi (Samoa Jamoa Version),71,27,74,,,,
66,up,Rob Ruha,Paremata Mēne,73,54,74,,,,
67,up,Lindsey Stirling,We Found Love,75,58,71,,,,
68,down,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,70,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),78,59,74,,,,
70,down,Ruia,I Te Onekura,29,7,73,,,,
71,up,Brother Love,Ruketekete Te Mamae,77,40,74,,,,
72,down,Maisey Rika,Pumau Tonu,49,30,75,,,,
73,down,Demis Roussos,My Friend the Wind,72,8,73,,,,
74,-,The Gaelforce Orchestra,Cearcall A' Chuain,-,74,1,,,,
75,-,Rema,Peace of Mind,-,75,1,,,,
76,-,Daniel Deuschle,We Dance Wild,-,76,1,,,,
77,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,77,1,,,,
78,-,T'Angelo & Jay-Rome,Marau Tunupaka / Baby Want to Rock (Live),-,78,1,,,,
79,down,New Zealand Singers,Slice of Heaven,74,24,67,,,,
80,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),79,26,72,,,,
81,down,The Irish Rovers,Wasn't That a Party,76,20,4,,,,
82,down,Rodrigo y Gabriela,Orion,81,24,66,,,,
83,down,Rob Ruha,Waiaroha (feat. Maisey Rika),82,62,69,,,,
84,down,Kostas Papadopoulos,Zorba the Greek,36,12,72,,,,
85,-,Inca The Peruvian Ensemble,El Condor Pasa,-,85,1,,,,
86,-,The Born Messengers,"Song of Delilah (feat. Raynald Colom, Miguel Lamas, Martin Leiton, Alan Sousa & Mark Aanderud)",-,86,1,,,,
87,-,T'Angelo & Jay-Rome,"Inangaro Ua Au Iakoe Note Po / Hey Baby, Hey Honey (Sex On The Beach) / Baby To Sumaringa (Vahine Ma)",-,87,1,,,,
88,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,57,17,64,,,,
89,down,Dave Henare/Ratana,Maku,62,46,70,,,,
90,down,The Corries,Flower of Scotland,80,22,67,,,,
91,down,Jamoa Jam,Samoa Matalasi,83,59,68,,,,
92,up,Johnny Clegg & Savuka,Great Heart,97,58,61,,,,
93,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,40,69,,,,
94,down,Johnny Clegg & Savuka,Dela,84,62,59,,,,
95,down,New Zealand Singers,The Haka,85,55,65,,,,
96,-,Black Rose,Raude,-,58,58,,,,
97,-,Patea Maori Club,Poi E (Disco Version),-,73,19,,,,
98,-,Te Vaka,Tutuki,-,42,4,,,,
99,down,The Dubliners,The Fields of Athenry (Live),93,22,3,,,,
100,down,Loreena McKennitt,The Dark Night of the Soul,86,18,49,,,,
