Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,51,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,51,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,51,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,51,,,,
5,up,Rusted Root,Send Me On My Way,5,1,51,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,51,,,,
7,up,Dario G,Sunchyme,7,5,51,,,,
8,up,Patea Maori Club,Ngoi Ngoi,9,5,51,,,,
9,down,Rodrigo y Gabriela,Stairway to Heaven,8,5,48,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,42,,,,
11,up,Patea Maori Club,Haeremai,12,7,51,,,,
12,down,Dennis Marsh,N.Z. National Anthem,11,7,46,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,51,,,,
14,up,New Zealand Singers,Ten Guitars,14,6,48,,,,
15,up,Celtic Angels,In the Arms of an Angel,16,11,51,,,,
16,up,New Zealand Singers,How Bizzare,33,4,44,,,,
17,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,51,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,46,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,18,3,47,,,,
20,down,Te Vaka,Pate Pate,19,6,49,,,,
21,down,J. Haimoana/L. Kiwi,Hangi Tonight,20,16,47,,,,
22,down,Patea Maori Club,E Papa Waiari,21,15,51,,,,
23,down,Patea Maori Club,Aku Raukura,22,15,51,,,,
24,up,Sigur Rós,Hoppípolla,25,16,51,,,,
25,up,Maisey Rika,Haumanu (feat. Tama Waipara),30,14,51,,,,
26,down,Ruia,I Te Onekura,24,7,49,,,,
27,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,51,,,,
28,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,48,,,,
29,up,Ruia,Ma Tika Mai Ra,29,8,50,,,,
30,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,27,23,51,,,,
31,up,Lole Usoalii,Rise - Tu I Luga,31,9,45,,,,
32,up,Patea Maori Club,Paikea,32,22,51,,,,
33,up,New Zealand Singers,What's the Time Mr Wolf,34,9,45,,,,
34,up,Fiji,Tualaga a Solomona,35,27,48,,,,
35,up,Kostas Papadopoulos,Zorba the Greek,36,12,48,,,,
36,up,Te Vaka,Tamahana,37,12,47,,,,
37,up,Chester See,God Damn You're Beautiful,38,11,51,,,,
38,up,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,51,,,,
39,up,Donna Taggart,Jealous of the Angels,78,8,48,,,,
40,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,51,,,,
41,up,The Band of the Scots Guards,Flower of Scotland,41,12,49,,,,
42,up,Maisey Rika,Ohomairangi,42,29,51,,,,
43,up,Maori Group,Pokarekare Ana,43,13,50,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,39,49,,,,
45,down,Maisey Rika,Pumau Tonu,44,30,51,,,,
46,up,Demis Roussos,Forever and Ever,50,35,51,,,,
47,-,Fuata Muta & Niue Band,Koe Liogi (Radio Edit) [feat. Nick Oke],-,47,1,,,,
48,-,abu AMA,Tired in Istambul,-,48,1,,,,
49,-,Jah Master,Hello Mwari,-,49,1,,,,
50,-,Gurrumul & Sydney Symphony Orchestra,Djilawurr (Live),-,50,1,,,,
51,-,Faramarz Payvar,Pishdaramad Homayun (feat. Ali-Akbar Shahnazi),-,51,1,,,,
52,-,Pipes & Drums of the Kings Own Scottish Borderers,Flower of Scotland,-,52,1,,,,
53,up,Ronan Hardiman,Lord of the Dance,60,38,51,,,,
54,down,Ruia,Ko Te Tohu,52,15,50,,,,
55,down,Loreena McKennitt,The Mystic's Dream,54,16,46,,,,
56,up,Jamoa Jam,A Samoan Wedding Song,56,41,51,,,,
57,up,Rodrigo y Gabriela,Tamacun,88,8,48,,,,
58,down,Ruru Karaitiana,Blue Smoke,57,40,50,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,17,42,,,,
60,up,Jamoa Jam,Pacific Colours,77,38,51,,,,
61,down,Brannigan Kaa,Maumahara Noa Ahau,55,18,51,,,,
62,down,The Rovers,The Unicorn,61,19,51,,,,
63,down,Rodrigo y Gabriela,Diablo Rojo,62,23,47,,,,
