Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,219,,,,
2,up,Rusted Root,Send Me On My Way,2,1,222,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,217,,,,
4,up,New Zealand Singers,How Bizzare,5,4,215,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,6,3,225,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,5,99,,,,
7,up,New Zealand Singers,Ten Guitars,8,6,223,,,,
8,up,Te Vaka,Pate Pate,9,6,219,,,,
9,up,The Auld Town Band & Pipes,Scotland the Brave,10,8,210,,,,
10,up,Ruia,Ma Tika Mai Ra,11,8,222,,,,
11,up,Lole Usoalii,Rise - Tu I Luga,13,9,212,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,4,221,,,,
13,up,New Zealand Singers,What's the Time Mr Wolf,14,9,199,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,1,100,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,232,,,,
16,up,Te Vaka,Tamahana,16,12,221,,,,
17,up,The Band of the Scots Guards,Flower of Scotland,18,12,222,,,,
18,up,Maori Group,Pokarekare Ana,19,13,230,,,,
19,up,Loreena McKennitt,The Mystic's Dream,21,16,204,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],20,14,103,,,,
21,down,Ruia,Ko Te Tohu,17,15,229,,,,
22,up,Donna Taggart,Jealous of the Angels,44,8,217,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,232,,,,
24,down,The Irish Rovers,The Unicorn,22,17,151,,,,
25,down,The Rovers,The Unicorn,23,19,231,,,,
26,down,The Irish Rovers,Wasn't That a Party,24,20,151,,,,
27,down,Loreena McKennitt,The Dark Night of the Soul,26,18,177,,,,
28,down,The Corries,Flower of Scotland,25,22,214,,,,
29,down,Korede Bello,Romantic (feat. Tiwa Savage),27,19,168,,,,
30,down,Deva Premal,Gayatri Mantra,28,20,159,,,,
31,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),29,25,86,,,,
32,down,New Zealand Singers,Slice of Heaven,30,24,216,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,31,21,76,,,,
34,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),33,26,205,,,,
35,down,The Dubliners,The Fields of Athenry (Live),32,22,70,,,,
36,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),37,23,36,,,,
37,-,Loreena McKennitt,Full Circle,-,37,2,,,,
38,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,38,1,,,,
39,-,Loreena McKennitt,Santiago,-,39,1,,,,
40,-,The Cullivoe Dance Band,Twostep,-,40,1,,,,
41,-,Loreena McKennitt,Prospero's Speech,-,41,1,,,,
