Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,18,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,18,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,18,,,,
5,up,Rusted Root,Send Me On My Way,5,1,18,,,,
6,up,Dario G,Sunchyme,6,5,18,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,18,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",32,3,12,,,,
9,up,Patea Maori Club,Haeremai,24,7,18,,,,
10,up,Dennis Marsh,N.Z. National Anthem,10,7,17,,,,
11,down,Fiji,Hey Girl,8,7,18,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,4,18,,,,
13,down,New Zealand Singers,Ten Guitars,12,6,18,,,,
14,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,18,,,,
15,down,New Zealand Singers,How Bizzare,14,4,14,,,,
16,down,The Royal Scots Dragoon Guards,Amazing Grace,11,9,18,,,,
17,up,Celtic Angels,In the Arms of an Angel,21,11,18,,,,
18,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,15,2,16,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,16,3,16,,,,
20,down,Te Vaka,Pate Pate,17,6,18,,,,
21,down,J. Haimoana/L. Kiwi,Hangi Tonight,18,16,17,,,,
22,down,Patea Maori Club,Aku Raukura,20,15,18,,,,
23,up,Sigur Rós,Hoppípolla,23,16,18,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,15,,,,
25,up,Ruia,I Te Onekura,26,7,17,,,,
26,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,17,,,,
27,up,Ruia,Ma Tika Mai Ra,29,8,17,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",30,18,18,,,,
29,down,Patea Maori Club,E Papa Waiari,19,15,18,,,,
30,down,Rob Ruha,Pōnga Rā,27,20,18,,,,
31,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,18,,,,
32,up,Lole Usoalii,Rise - Tu I Luga,33,9,16,,,,
33,down,Maisey Rika,Haumanu (feat. Tama Waipara),22,14,18,,,,
34,up,Rodrigo y Gabriela,Stairway to Heaven,34,5,18,,,,
35,up,Patea Maori Club,Paikea,55,22,18,,,,
36,up,New Zealand Singers,What's the Time Mr Wolf,36,9,15,,,,
37,down,Fiji,Tualaga a Solomona,35,27,17,,,,
38,up,Kostas Papadopoulos,Zorba the Greek,65,12,15,,,,
39,up,Te Vaka,Tamahana,71,12,16,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,18,,,,
41,down,Chester See,God Damn You're Beautiful,37,11,18,,,,
42,down,Rodrigo y Gabriela,Tamacun,39,8,18,,,,
43,down,Maisey Rika,Ohomairangi,41,29,18,,,,
44,down,Inner Circle,Bad Boys - Live,43,34,18,,,,
45,down,Maori Group,Pokarekare Ana,44,13,18,,,,
46,up,Maisey Rika,Pumau Tonu,46,30,18,,,,
47,down,Ruia,Ko Te Tohu,45,15,18,,,,
48,down,The Band of the Scots Guards,Flower of Scotland,42,12,16,,,,
49,down,Demis Roussos,Forever and Ever,47,35,18,,,,
50,up,Donna Taggart,Jealous of the Angels,68,8,18,,,,
51,-,Enrique Cadícamo,Cuando Tallan los Recuerdos (feat. Orquesta De Miguel Calo & Raul Iriarte),-,51,1,,,,
52,-,Tamaki Maori Choir,Kia Ngawari,-,52,1,,,,
53,-,Avanui Boys,Baby Want to Rock,-,53,1,,,,
54,-,Jan Blohm,Liefde Maak,-,54,1,,,,
55,-,Francisco Canaro,En el Silencio de la Noche (feat. Charlo) [Remasterizado],-,55,1,,,,
56,up,Jamoa Jam,Pacific Colours,58,38,18,,,,
57,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,39,18,,,,
58,down,Ronan Hardiman,Lord of the Dance,54,38,18,,,,
59,down,Loreena McKennitt,The Mystic's Dream,56,16,15,,,,
60,down,Jamoa Jam,A Samoan Wedding Song,57,41,18,,,,
61,up,Jamoa Jam,Masi (Samoa Jamoa Version),76,27,18,,,,
62,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,18,,,,
63,down,Ruru Karaitiana,Blue Smoke,59,40,18,,,,
64,down,The Rovers,The Unicorn,60,19,18,,,,
65,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,61,17,15,,,,
66,down,Rodrigo y Gabriela,Diablo Rojo,62,23,17,,,,
67,up,Patea Maori Club,Hei Konei Ra,73,43,18,,,,
68,down,Brannigan Kaa,Maumahara Noa Ahau,66,18,18,,,,
69,down,Foster & Allen,Maggie,63,22,13,,,,
70,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),64,49,18,,,,
71,down,Dennis Marsh,Blue Darling,67,53,16,,,,
72,down,Dave Henare/Ratana,Maku,69,43,18,,,,
73,down,Brother Love,Ruketekete Te Mamae,70,40,18,,,,
74,up,Demis Roussos,My Friend the Wind,88,8,18,,,,
75,up,Rob Ruha,Paremata Mēne,95,54,18,,,,
76,up,Maisey Rika,Ruaimoko (feat. Anika Moa),90,59,18,,,,
77,up,Lindsey Stirling,We Found Love,89,58,15,,,,
78,up,Johnny Clegg & Savuka,Great Heart,86,58,18,,,,
79,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),92,26,18,,,,
80,up,Rodrigo y Gabriela,Orion,93,24,18,,,,
81,up,Rob Ruha,Waiaroha (feat. Maisey Rika),97,62,18,,,,
82,up,Jamoa Jam,Samoa Matalasi,98,59,16,,,,
83,up,Black Rose,Raude,100,58,17,,,,
84,-,Loreena McKennitt,The Dark Night of the Soul,-,18,12,,,,
85,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,16,,,,
86,-,Aotearoa,Maranga Ake Ai,-,37,15,,,,
87,-,Tongareva Five,Tapoki Ia Tatou,-,87,1,,,,
88,-,Brother Love,Give Me Some Loving,-,88,1,,,,
89,-,Hararanga Boys,Enua Purotu Noku,-,89,1,,,,
90,-,Henare Waitoa,Hoki Mai Medley,-,75,15,,,,
91,-,Hani Al Rifai,Al-Kahf,-,91,1,,,,
92,-,Barnbrack,"Will Ye Go, Lassie, Go?",-,92,1,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,72,40,18,,,,
94,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,92,4,,,,
95,-,Rodrigo y Gabriela,Juan Loco,-,36,13,,,,
96,-,Secret Garden,Nocturne,-,88,4,,,,
97,-,Deva Premal,Gayatri Mantra,-,20,12,,,,
98,down,Johnny Clegg & Savuka,Scatterlings of Africa,83,44,18,,,,
99,-,Rodrigo y Gabriela,Vikingman,-,34,11,,,,
100,-,Anna Coddington,Purea Nei,-,40,2,,,,
