Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,3,1,217,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,95,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,212,,,,
4,up,New Zealand Singers,How Bizzare,6,4,210,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,7,3,220,,,,
6,up,Delerium & Sarah McLachlan,Silence,37,5,94,,,,
7,-,New Zealand Singers,Ten Guitars,-,6,218,,,,
8,up,Te Vaka,Pate Pate,8,6,214,,,,
9,up,The Auld Town Band & Pipes,Scotland the Brave,9,8,206,,,,
10,up,Ruia,Ma Tika Mai Ra,11,8,217,,,,
11,up,Lole Usoalii,Rise - Tu I Luga,12,9,207,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,216,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,14,12,213,,,,
14,-,The Band of the Scots Guards,Flower of Scotland,-,12,217,,,,
15,up,Chester See,God Damn You're Beautiful,15,11,227,,,,
16,up,Te Vaka,Tamahana,16,12,216,,,,
17,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,17,208,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
19,-,New Zealand Singers,What's the Time Mr Wolf,-,9,194,,,,
20,down,Maori Group,Pokarekare Ana,17,13,225,,,,
21,up,Donna Taggart,Jealous of the Angels,21,8,212,,,,
22,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,14,98,,,,
23,down,Loreena McKennitt,The Mystic's Dream,20,16,199,,,,
24,down,The Rovers,The Unicorn,22,19,226,,,,
25,down,The Irish Rovers,Wasn't That a Party,23,20,146,,,,
26,down,The Corries,Flower of Scotland,24,22,209,,,,
27,down,Korede Bello,Romantic (feat. Tiwa Savage),26,19,163,,,,
28,down,Loreena McKennitt,The Dark Night of the Soul,25,18,172,,,,
29,down,Deva Premal,Gayatri Mantra,27,20,154,,,,
30,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),28,25,81,,,,
31,-,Ruia,Ko Te Tohu,-,15,224,,,,
32,-,New Zealand Singers,Slice of Heaven,-,24,211,,,,
33,down,Loreena McKennitt,Marrakesh Night Market,29,21,71,,,,
34,-,The Irish Rovers,The Unicorn,-,17,146,,,,
35,-,The Dubliners,The Fields of Athenry (Live),-,22,66,,,,
36,-,The Inner Chord,Soothing Alarm,-,36,1,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,214,,,,
38,down,New Zealand Singers,Whakaaria Mai (How Great Thou Art),30,26,201,,,,
39,down,Ruia,I Te Onekura,10,7,222,,,,
40,-,The Irish Rovers,Lily the Pink,-,40,3,,,,
