Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,117,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,117,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,117,,,,
4,up,Rusted Root,Send Me On My Way,4,1,117,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,4,117,,,,
6,up,Dario G,Sunchyme,6,5,117,,,,
7,down,Patea Maori Club,Ngoi Ngoi,5,5,117,,,,
8,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",7,3,93,,,,
9,up,Fiji,Hey Girl,9,7,106,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,10,9,117,,,,
11,up,New Zealand Singers,Ten Guitars,11,6,110,,,,
12,down,Patea Maori Club,Haeremai,8,7,117,,,,
13,up,New Zealand Singers,How Bizzare,16,4,106,,,,
14,down,Rodrigo y Gabriela,Stairway to Heaven,12,5,114,,,,
15,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,13,10,117,,,,
16,down,Celtic Angels,In the Arms of an Angel,15,11,117,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,111,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,3,111,,,,
19,up,Te Vaka,Pate Pate,19,6,108,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,117,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,117,,,,
22,up,Rodrigo y Gabriela,Tamacun,22,8,114,,,,
23,up,Patea Maori Club,E Papa Waiari,23,15,117,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,107,,,,
25,down,Sigur Rós,Hoppípolla,24,16,117,,,,
26,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",28,18,117,,,,
27,down,Rob Ruha,Pōnga Rā,26,20,117,,,,
28,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,112,,,,
29,down,Ruia,I Te Onekura,27,7,112,,,,
30,up,Ruia,Ma Tika Mai Ra,88,8,115,,,,
31,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,31,23,117,,,,
32,down,New Zealand Singers,What's the Time Mr Wolf,29,9,105,,,,
33,down,Lole Usoalii,Rise - Tu I Luga,32,9,107,,,,
34,down,Donna Taggart,Jealous of the Angels,30,8,110,,,,
35,down,Patea Maori Club,Paikea,33,22,117,,,,
36,down,Rodrigo y Gabriela,Ixtapa,34,31,32,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,35,12,109,,,,
38,down,Fiji,Tualaga a Solomona,36,27,114,,,,
39,down,Te Vaka,Tamahana,37,12,113,,,,
40,down,Chester See,God Damn You're Beautiful,38,11,117,,,,
41,down,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,117,,,,
42,down,Maisey Rika,Ohomairangi,40,29,117,,,,
43,down,Maisey Rika,Pumau Tonu,42,30,117,,,,
44,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),44,31,117,,,,
45,down,Demis Roussos,Forever and Ever,41,35,117,,,,
46,up,Brannigan Kaa,Maumahara Noa Ahau,49,18,115,,,,
47,down,Maori Group,Pokarekare Ana,45,13,116,,,,
48,down,Ronan Hardiman,Lord of the Dance,43,38,117,,,,
49,down,The Band of the Scots Guards,Flower of Scotland,46,12,113,,,,
50,up,Jamoa Jam,A Samoan Wedding Song,60,41,117,,,,
51,down,Jamoa Jam,Pacific Colours,48,38,117,,,,
52,down,Brother Love,Ruketekete Te Mamae,47,40,116,,,,
53,up,Ruia,Ko Te Tohu,90,15,116,,,,
54,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,39,111,,,,
55,up,Foster & Allen,Maggie,57,22,110,,,,
56,up,Loreena McKennitt,The Mystic's Dream,58,16,95,,,,
57,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,104,,,,
58,up,Patea Maori Club,Hei Konei Ra,61,43,117,,,,
59,up,Johnny Clegg & Savuka,Scatterlings of Africa,62,44,110,,,,
60,up,Demis Roussos,My Friend the Wind,67,8,114,,,,
61,up,The Rovers,The Unicorn,63,19,117,,,,
62,up,The Irish Rovers,The Unicorn,64,17,41,,,,
63,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,117,,,,
64,up,Jamoa Jam,Masi (Samoa Jamoa Version),66,27,116,,,,
65,up,Rob Ruha,Paremata Mēne,68,54,115,,,,
66,up,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,115,,,,
67,up,Lindsey Stirling,We Found Love,70,58,112,,,,
68,up,The Irish Rovers,Wasn't That a Party,71,20,43,,,,
69,up,The Corries,Flower of Scotland,72,22,105,,,,
70,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),73,26,113,,,,
71,up,Rob Ruha,Waiaroha (feat. Maisey Rika),75,62,107,,,,
72,up,Black Rose,Raude,76,58,93,,,,
73,up,Jamoa Jam,Samoa Matalasi,77,59,107,,,,
74,up,Johnny Clegg & Savuka,Great Heart,78,58,96,,,,
75,up,New Zealand Singers,The Haka,79,55,101,,,,
76,up,Loreena McKennitt,The Dark Night of the Soul,80,18,73,,,,
77,down,Deva Premal,Gayatri Mantra,74,20,70,,,,
78,up,Korede Bello,Romantic (feat. Tiwa Savage),84,19,72,,,,
79,up,Aotearoa,Maranga Ake Ai,81,37,87,,,,
80,up,Johnny Clegg & Savuka,Dela,82,62,86,,,,
81,up,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),83,70,78,,,,
82,-,Malcolm Nuna & HotKid,Money Man,-,82,1,,,,
83,-,Anna Coddington,Purea Nei,-,40,26,,,,
84,-,Gary Stroutsos,The Path of Peace,-,84,1,,,,
85,-,Gary Stroutsos,Clouds,-,85,1,,,,
86,-,Traditional & Arr. Pichit Paiboon,Nam Xuan,-,86,1,,,,
87,up,Loreena McKennitt,Marrakesh Night Market,87,21,10,,,,
88,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,35,2,,,,
89,up,Althea & Donna,Uptown Top Ranking,91,48,46,,,,
