Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,45,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,3,2,45,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,45,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,45,,,,
5,up,Rusted Root,Send Me On My Way,5,1,45,,,,
6,up,Dario G,Sunchyme,7,5,45,,,,
7,up,Patea Maori Club,Ngoi Ngoi,8,5,45,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",9,3,36,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,45,,,,
10,up,Patea Maori Club,Haeremai,10,7,45,,,,
11,up,Dennis Marsh,N.Z. National Anthem,12,7,40,,,,
12,down,Fiji,Hey Girl,11,7,43,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,45,,,,
14,up,New Zealand Singers,Ten Guitars,37,6,42,,,,
15,up,Celtic Angels,In the Arms of an Angel,17,11,45,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,19,2,40,,,,
17,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,45,,,,
18,down,New Zealand Singers,How Bizzare,15,4,38,,,,
19,up,Te Vaka,Pate Pate,20,6,43,,,,
20,up,J. Haimoana/L. Kiwi,Hangi Tonight,21,16,42,,,,
21,up,Patea Maori Club,E Papa Waiari,22,15,45,,,,
22,up,Patea Maori Club,Aku Raukura,23,15,45,,,,
23,up,Maisey Rika,Haumanu (feat. Tama Waipara),34,14,45,,,,
24,up,Rob Ruha,Pōnga Rā,27,20,45,,,,
25,up,Ruia,I Te Onekura,26,7,43,,,,
26,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,28,19,42,,,,
27,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",39,18,45,,,,
28,up,Ruia,Ma Tika Mai Ra,29,8,44,,,,
29,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,45,,,,
30,up,Lole Usoalii,Rise - Tu I Luga,31,9,39,,,,
31,up,Patea Maori Club,Paikea,32,22,45,,,,
32,down,Rodrigo y Gabriela,Stairway to Heaven,16,5,42,,,,
33,up,Rodrigo y Gabriela,Tamacun,45,8,42,,,,
34,up,Kostas Papadopoulos,Zorba the Greek,42,12,42,,,,
35,up,Donna Taggart,Jealous of the Angels,44,8,43,,,,
36,down,Sigur Rós,Hoppípolla,24,16,45,,,,
37,down,Te Vaka,Tamahana,35,12,41,,,,
38,down,New Zealand Singers,What's the Time Mr Wolf,33,9,39,,,,
39,down,Chester See,God Damn You're Beautiful,36,11,45,,,,
40,down,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,45,,,,
41,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,45,,,,
42,up,Rodrigo y Gabriela,Orion,98,24,37,,,,
43,up,Maisey Rika,Ohomairangi,43,29,45,,,,
44,up,Demis Roussos,Forever and Ever,54,35,45,,,,
45,up,Maori Group,Pokarekare Ana,47,13,44,,,,
46,up,Maisey Rika,Pumau Tonu,68,30,45,,,,
47,down,Jamoa Jam,Pacific Colours,46,38,45,,,,
48,down,The Auld Town Band & Pipes,Scotland the Brave,25,8,40,,,,
49,down,Brannigan Kaa,Maumahara Noa Ahau,18,18,45,,,,
50,up,The Band of the Scots Guards,Flower of Scotland,56,12,43,,,,
51,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,39,45,,,,
52,down,Ronan Hardiman,Lord of the Dance,41,38,45,,,,
53,-,Hustinder,Yaar Sambh Lainge,-,53,1,,,,
54,-,Dena Kingsberg & Avishai Barnatan,Opening,-,54,1,,,,
55,-,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),-,55,1,88,2020-12-20,88,2020-12-20
56,-,The Wolfe Tones,The Black Ribbon Band,-,56,1,,,,
57,up,Ruru Karaitiana,Blue Smoke,58,40,45,,,,
58,up,The Rovers,The Unicorn,59,19,45,,,,
59,down,Jamoa Jam,A Samoan Wedding Song,55,41,45,,,,
60,up,Patea Maori Club,Hei Konei Ra,60,43,45,,,,
61,up,Rodrigo y Gabriela,Diablo Rojo,61,23,41,,,,
62,up,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,41,,,,
63,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),62,49,45,,,,
64,up,Dennis Marsh,Blue Darling,64,53,42,,,,
65,up,Dave Henare/Ratana,Maku,69,46,44,,,,
66,down,Brother Love,Ruketekete Te Mamae,65,40,44,,,,
67,up,Jamoa Jam,Masi (Samoa Jamoa Version),67,27,44,,,,
68,up,Rob Ruha,Paremata Mēne,70,54,44,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),85,59,44,,,,
70,up,Jamoa Jam,Samoa Matalasi,96,59,38,,,,
71,up,Lindsey Stirling,We Found Love,86,58,41,,,,
72,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),88,26,42,,,,
73,up,Demis Roussos,My Friend the Wind,93,8,43,,,,
74,up,Rob Ruha,Waiaroha (feat. Maisey Rika),95,62,39,,,,
75,-,Johnny Clegg & Savuka,Great Heart,-,58,34,,,,
76,up,New Zealand Singers,The Haka,100,55,36,,,,
77,-,Johnny Clegg & Savuka,Dela,-,62,31,,,,
78,up,Loreena McKennitt,The Mystic's Dream,91,16,40,,,,
79,up,New Zealand Singers,Slice of Heaven,84,24,38,,,,
80,-,Samuel Kim,Hoist the Colours - Epic Version,-,80,1,,,,
81,-,Foster & Allen,Galway Girl,-,81,1,,,,
82,-,Eden,Better,-,82,1,,,,
83,down,Ruia,Ko Te Tohu,48,15,45,,,,
84,down,Fiji,Tualaga a Solomona,81,27,42,,,,
85,down,Israel Kamakawiwo'ole,Wonderful World,66,3,42,,,,
86,-,The Wolfe Tones,Come out Ye Black and Tans,-,86,1,,,,
87,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,29,,,,
88,-,Aotearoa,Maranga Ake Ai,-,37,31,,,,
89,down,The Corries,Flower of Scotland,83,22,40,,,,
90,-,Fejoint,Lou Fatai (feat. Konecs & Folau Atuekaho),-,90,1,,,,
91,up,Foster & Allen,Maggie,92,22,40,,,,
92,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,89,17,36,,,,
93,-,Henare Waitoa,Hoki Mai Medley,-,75,25,,,,
94,-,Rodrigo y Gabriela,Juan Loco,-,36,21,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,71,40,43,,,,
96,-,Deva Premal,Gayatri Mantra,-,20,21,,,,
97,-,N. Rosso/G. Tait,The Bridge,-,97,3,,,,
98,-,Nawaka Entertainment Group,Isa Lei,-,27,2,,,,
99,-,Rodrigo y Gabriela,Vikingman,-,34,19,,,,
100,-,Rob Ruha,Tiki Tapu,-,73,15,,,,
