Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,187,,,,
2,up,Rusted Root,Send Me On My Way,2,1,192,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,65,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,165,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,181,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,5,63,,,,
7,down,New Zealand Singers,How Bizzare,6,4,182,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,8,3,190,,,,
9,up,New Zealand Singers,Ten Guitars,9,6,188,,,,
10,up,Te Vaka,Pate Pate,10,6,183,,,,
11,up,The Auld Town Band & Pipes,Scotland the Brave,11,8,180,,,,
12,up,Ruia,I Te Onekura,12,7,191,,,,
13,up,Ruia,Ma Tika Mai Ra,13,8,188,,,,
14,up,Lole Usoalii,Rise - Tu I Luga,14,9,176,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,15,12,185,,,,
16,up,The Band of the Scots Guards,Flower of Scotland,17,12,190,,,,
17,down,Chester See,God Damn You're Beautiful,16,11,196,,,,
18,up,Te Vaka,Tamahana,18,12,185,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,17,180,,,,
20,down,Maori Group,Pokarekare Ana,19,13,194,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,14,67,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,196,,,,
23,up,Ruia,Ko Te Tohu,24,15,195,,,,
24,up,Loreena McKennitt,The Mystic's Dream,25,16,170,,,,
25,down,Donna Taggart,Jealous of the Angels,23,8,185,,,,
26,up,The Irish Rovers,The Unicorn,26,17,117,,,,
27,up,The Rovers,The Unicorn,27,19,196,,,,
28,up,The Irish Rovers,Wasn't That a Party,28,20,116,,,,
29,up,The Corries,Flower of Scotland,29,22,181,,,,
30,up,Loreena McKennitt,The Dark Night of the Soul,30,18,143,,,,
31,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),32,25,53,,,,
32,down,Deva Premal,Gayatri Mantra,31,20,126,,,,
33,up,New Zealand Singers,Slice of Heaven,33,24,182,,,,
34,-,"Rob Ruha, Ria Hall & Te Matatini",Kia Kino Nei Hoki (feat. Te Kapa Haka o Te Whānau a Apanui),-,34,1,,,,
35,down,Loreena McKennitt,Marrakesh Night Market,34,21,42,,,,
36,-,The Dubliners,The Fields of Athenry (Live),-,22,37,,,,
37,-,Inlakesh,Navigator,-,37,1,,,,
38,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,38,1,,,,
39,-,Bruddah Dan,Come Home Daddy,-,39,1,,,,
40,-,Vaniah Toloa,Osana,-,40,2,,,,
41,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,41,1,,,,
42,-,Maimoa,Kawea,-,42,1,,,,
43,-,Krishan Singh,Never Too Much Remixx,-,43,1,,,,
44,-,"Hiroe Yonekawa, Megumi Yonekawa, Chikatoyo Tsujimoto, Toshiko Yonekawa, Masumi Yonekawa & Goro Yamoguchi",Sakura Sakura,-,44,1,,,,
45,-,Saia Frank Sola,Moe Manatunatu,-,45,1,,,,
46,-,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),-,46,1,,,,
47,-,Wairarapa Moana Waiata,Kotiro Māori e,-,47,1,,,,
48,-,Etu,Keke,-,48,1,,,,
49,-,Waihirere Maori Club,Ka Tau Toku Mauri,-,22,2,,,,
50,-,Aniseto Falemoe,Afe O Maila Ole Alofa,-,50,1,,,,
51,-,Labbayk,Qasidah Burdah,-,51,1,,,,
52,-,Abdiaziz Iskalaji,Geeska Bari,-,52,1,,,,
53,-,Mario del Monaco,"Donna Non Vidi Mai (from Puccini's ""Manon Lescaut"")",-,53,1,,,,
54,-,Mario del Monaco,"Come Un Bel Dí Di Maggio (from Giordano's ""Andre Chénier"")",-,54,1,,,,
55,-,Bruddah Dan,You're the Only Woman,-,55,1,,,,
56,-,Mario del Monaco,"Addio Fiorito Asil (from Puccini's ""Madame Butterfly"")",-,56,1,,,,
