Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,230,,,,
2,up,Rusted Root,Send Me On My Way,3,1,220,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,1,98,,,,
4,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,215,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,217,,,,
6,down,New Zealand Singers,How Bizzare,5,4,213,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,3,223,,,,
8,down,Delerium & Sarah McLachlan,Silence,7,5,97,,,,
9,down,New Zealand Singers,Ten Guitars,8,6,221,,,,
10,down,Te Vaka,Pate Pate,9,6,217,,,,
11,down,Ruia,I Te Onekura,10,7,225,,,,
12,down,Ruia,Ma Tika Mai Ra,11,8,220,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,219,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,14,12,216,,,,
15,down,Lole Usoalii,Rise - Tu I Luga,12,9,210,,,,
16,up,New Zealand Singers,What's the Time Mr Wolf,30,9,197,,,,
17,down,Chester See,God Damn You're Beautiful,15,11,230,,,,
18,down,Te Vaka,Tamahana,16,12,219,,,,
19,up,The Band of the Scots Guards,Flower of Scotland,32,12,220,,,,
20,down,Maori Group,Pokarekare Ana,17,13,228,,,,
21,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],18,14,101,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,31,17,211,,,,
23,down,Ruia,Ko Te Tohu,19,15,227,,,,
24,up,Donna Taggart,Jealous of the Angels,35,8,215,,,,
25,down,Loreena McKennitt,The Mystic's Dream,20,16,202,,,,
26,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,208,,,,
27,down,The Irish Rovers,The Unicorn,22,17,149,,,,
28,down,The Rovers,The Unicorn,21,19,229,,,,
29,down,The Irish Rovers,Wasn't That a Party,23,20,149,,,,
30,down,The Corries,Flower of Scotland,24,22,212,,,,
31,down,Loreena McKennitt,The Dark Night of the Soul,25,18,175,,,,
32,up,Korede Bello,Romantic (feat. Tiwa Savage),38,19,166,,,,
33,down,Deva Premal,Gayatri Mantra,26,20,157,,,,
34,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),27,25,84,,,,
35,down,New Zealand Singers,Slice of Heaven,28,24,214,,,,
36,down,Loreena McKennitt,Marrakesh Night Market,29,21,74,,,,
37,-,German Brass,"Psalmus sub Communione 'Jesus Christus, unser Heiland'",-,37,1,,,,
38,-,Славка Секутова,Майкя Мара за дар прекорила,-,38,1,,,,
39,-,DJ Jorj,Only You,-,39,1,,,,
40,-,Nikos Politis,Ελθε  Elthe,-,40,1,,,,
41,-,The Dubliners,The Fields of Athenry (Live),-,22,68,,,,
42,-,Andrijana,Revolutionary Etude,-,42,1,,,,
43,-,German Brass,Variationen über eine Gagliarda von John Dowland,-,43,1,,,,
44,-,Polyrhythmics,El Fuego,-,44,1,,,,
45,-,German Brass,Ein deutsches Lied,-,45,1,,,,
46,-,アストル・ピアソラ,La Cumparsita,-,46,1,,,,
