Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,173,,,,
2,up,Rusted Root,Send Me On My Way,2,1,171,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,44,,,,
4,up,Patea Maori Club,Poi E,4,1,173,,,,
5,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",5,3,142,,,,
6,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,7,2,158,,,,
7,down,Israel Kamakawiwo'ole,Wonderful World,6,3,167,,,,
8,up,New Zealand Singers,How Bizzare,8,4,160,,,,
9,up,Delerium & Sarah McLachlan,Silence,9,5,44,,,,
10,up,New Zealand Singers,Ten Guitars,10,6,166,,,,
11,up,Te Vaka,Pate Pate,11,6,160,,,,
12,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,164,,,,
13,up,Rema,Calm Down,43,4,9,,,,
14,down,Ruia,I Te Onekura,12,7,168,,,,
15,down,Ruia,Ma Tika Mai Ra,13,8,165,,,,
16,down,Lole Usoalii,Rise - Tu I Luga,14,9,155,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,4,173,,,,
18,down,Kostas Papadopoulos,Zorba the Greek,15,12,162,,,,
19,down,New Zealand Singers,What's the Time Mr Wolf,18,9,154,,,,
20,down,Chester See,God Damn You're Beautiful,19,11,173,,,,
21,down,Maori Group,Pokarekare Ana,20,13,171,,,,
22,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],22,14,44,,,,
23,down,The Band of the Scots Guards,Flower of Scotland,21,12,167,,,,
24,down,Ruia,Ko Te Tohu,23,15,172,,,,
25,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,17,157,,,,
26,up,Loreena McKennitt,The Mystic's Dream,26,16,147,,,,
27,up,The Irish Rovers,The Unicorn,28,17,95,,,,
28,down,Donna Taggart,Jealous of the Angels,24,8,165,,,,
29,up,The Rovers,The Unicorn,29,19,173,,,,
30,up,The Irish Rovers,Wasn't That a Party,30,20,97,,,,
31,up,The Corries,Flower of Scotland,31,22,158,,,,
32,up,Loreena McKennitt,The Dark Night of the Soul,33,18,121,,,,
33,up,Korede Bello,Romantic (feat. Tiwa Savage),34,19,111,,,,
34,up,New Zealand Singers,Slice of Heaven,35,24,160,,,,
35,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),36,25,35,,,,
36,up,Loreena McKennitt,Marrakesh Night Market,37,21,19,,,,
37,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,157,,,,
38,-,Kefaya & Elaha Soroor,Bolbi,-,38,1,,,,
39,-,Ersin Ersavaş,Misirlou (Oud Mix),-,39,1,,,,
40,-,Mosavo,Bedouin of Baalbek,-,40,1,,,,
41,-,Paul Mauriat,Hungarian Dance Nº 5,-,41,1,,,,
42,up,The Dubliners,The Fields of Athenry (Live),60,22,15,,,,
43,down,Maisey Rika,Tangaroa Whakamautai,27,2,173,,,,
44,down,Te Vaka,Tamahana,17,12,163,,,,
45,down,Deva Premal,Gayatri Mantra,32,20,104,,,,
46,-,The Maniapoto Voices,Ete Iwi E,-,46,1,,,,
