Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,109,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,109,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,5,2,109,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,105,,,,
5,down,Rusted Root,Send Me On My Way,4,1,109,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,4,109,,,,
7,up,Dario G,Sunchyme,7,5,109,,,,
8,up,Rodrigo y Gabriela,Stairway to Heaven,8,5,106,,,,
9,up,Patea Maori Club,Ngoi Ngoi,9,5,109,,,,
10,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,85,,,,
11,up,Patea Maori Club,Haeremai,11,7,109,,,,
12,up,Fiji,Hey Girl,12,7,98,,,,
13,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,109,,,,
14,up,New Zealand Singers,Ten Guitars,14,6,102,,,,
15,up,Celtic Angels,In the Arms of an Angel,17,11,109,,,,
16,down,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,109,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,103,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,19,3,103,,,,
19,-,Te Vaka,Pate Pate,-,6,100,,,,
20,up,Patea Maori Club,E Papa Waiari,22,15,109,,,,
21,up,Sigur Rós,Hoppípolla,23,16,109,,,,
22,down,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,109,,,,
23,down,Patea Maori Club,Aku Raukura,21,15,109,,,,
24,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,99,,,,
25,up,Rob Ruha,Pōnga Rā,26,20,109,,,,
26,up,Ruia,I Te Onekura,27,7,104,,,,
27,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",25,18,109,,,,
28,up,Ruia,Ma Tika Mai Ra,28,8,107,,,,
29,up,Patea Maori Club,Paikea,31,22,109,,,,
30,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,29,23,109,,,,
31,up,New Zealand Singers,What's the Time Mr Wolf,32,9,97,,,,
32,down,Lole Usoalii,Rise - Tu I Luga,30,9,100,,,,
33,up,Kostas Papadopoulos,Zorba the Greek,34,12,101,,,,
34,up,Te Vaka,Tamahana,36,12,105,,,,
35,up,Fiji,Tualaga a Solomona,35,27,106,,,,
36,up,Chester See,God Damn You're Beautiful,37,11,109,,,,
37,up,The Royal Scots Dragoon Guards,Highland Cathedral,38,30,109,,,,
38,up,Rodrigo y Gabriela,Tamacun,43,8,106,,,,
39,up,Maisey Rika,Ohomairangi,39,29,109,,,,
40,down,New Zealand Singers,How Bizzare,16,4,100,,,,
41,down,Maisey Rika,Pumau Tonu,40,30,109,,,,
42,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),41,31,109,,,,
43,up,The Band of the Scots Guards,Flower of Scotland,44,12,105,,,,
44,up,Maori Group,Pokarekare Ana,45,13,108,,,,
45,up,Demis Roussos,Forever and Ever,47,35,109,,,,
46,up,Jamoa Jam,A Samoan Wedding Song,59,41,109,,,,
47,up,Ronan Hardiman,Lord of the Dance,48,38,109,,,,
48,-,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",-,7,5,,,,
49,-,Sara Curruchich,Pueblos (feat. Lila Downs),-,49,1,,,,
50,-,Dhol Enforcement Agency & Indi Singh Soor Dea,Sarangi Chillout 2,-,50,1,,,,
51,-,Demi Lee Moore,It's Coming Back To Me Now (Live At Sun Arena Pretoria / 2019),-,51,1,,,,
52,-,Jah Prayzah,Nherera,-,52,1,,,,
53,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,39,103,,,,
54,up,Ruia,Ko Te Tohu,55,15,108,,,,
55,up,Loreena McKennitt,The Mystic's Dream,57,16,87,,,,
56,down,Foster & Allen,Maggie,49,22,102,,,,
57,up,The Irish Rovers,The Unicorn,66,17,35,,,,
58,down,Patea Maori Club,Hei Konei Ra,56,43,109,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,17,96,,,,
60,down,Brannigan Kaa,Maumahara Noa Ahau,46,18,107,,,,
61,up,Brother Love,Ruketekete Te Mamae,64,40,108,,,,
62,up,Demis Roussos,My Friend the Wind,71,8,107,,,,
63,down,Johnny Clegg & Savuka,Scatterlings of Africa,60,44,102,,,,
64,down,Jamoa Jam,Pacific Colours,42,38,109,,,,
65,down,The Rovers,The Unicorn,61,19,109,,,,
66,down,Rodrigo y Gabriela,Diablo Rojo,63,23,104,,,,
67,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,109,,,,
68,down,Jamoa Jam,Masi (Samoa Jamoa Version),62,27,108,,,,
69,down,Rob Ruha,Paremata Mēne,68,54,108,,,,
70,down,Maisey Rika,Ruaimoko (feat. Anika Moa),69,59,107,,,,
71,down,Lindsey Stirling,We Found Love,70,58,105,,,,
72,up,The Corries,Flower of Scotland,72,22,98,,,,
73,up,The Irish Rovers,Wasn't That a Party,73,20,36,,,,
74,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),74,26,106,,,,
75,up,Rodrigo y Gabriela,Orion,75,24,97,,,,
76,up,Black Rose,Raude,76,58,86,,,,
77,up,Jamoa Jam,Samoa Matalasi,77,59,100,,,,
78,up,New Zealand Singers,The Haka,78,55,94,,,,
79,up,Johnny Clegg & Savuka,Great Heart,80,58,89,,,,
80,up,Loreena McKennitt,The Dark Night of the Soul,81,18,67,,,,
81,up,Aotearoa,Maranga Ake Ai,83,37,81,,,,
82,up,Korede Bello,Romantic (feat. Tiwa Savage),84,19,66,,,,
83,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,91,40,99,,,,
84,down,Rob Ruha,Waiaroha (feat. Maisey Rika),82,62,100,,,,
85,-,Andre Tapena,Turou (2nd Version),-,85,1,,,,
86,-,Jah Prayzah,Ndichiyamwa,-,86,1,,,,
87,-,Jah Prayzah,Nyeredzi,-,87,1,,,,
88,-,Jah Prayzah,Murder,-,88,1,,,,
89,down,Johnny Clegg & Savuka,Dela,85,62,81,,,,
90,down,New Zealand Singers,Slice of Heaven,67,24,100,,,,
91,down,Deva Premal,Gayatri Mantra,87,20,64,,,,
92,down,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),90,70,73,,,,
93,down,Donna Taggart,Jealous of the Angels,33,8,102,,,,
94,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,4,11,,,,
95,down,Althea & Donna,Uptown Top Ranking,79,48,44,,,,
96,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,21,,,,
