Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,116,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,116,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,116,,,,
4,up,Rusted Root,Send Me On My Way,4,1,116,,,,
5,up,Patea Maori Club,Ngoi Ngoi,6,5,116,,,,
6,down,Dario G,Sunchyme,5,5,116,,,,
7,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",7,3,92,,,,
8,up,Patea Maori Club,Haeremai,8,7,116,,,,
9,up,Fiji,Hey Girl,9,7,105,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,11,9,116,,,,
11,up,New Zealand Singers,Ten Guitars,12,6,109,,,,
12,up,Rodrigo y Gabriela,Stairway to Heaven,13,5,113,,,,
13,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,14,10,116,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,4,116,,,,
15,up,Celtic Angels,In the Arms of an Angel,15,11,116,,,,
16,up,New Zealand Singers,How Bizzare,16,4,105,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,2,110,,,,
18,up,Israel Kamakawiwo'ole,Wonderful World,18,3,110,,,,
19,up,Te Vaka,Pate Pate,19,6,107,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),20,14,116,,,,
21,up,Patea Maori Club,Aku Raukura,21,15,116,,,,
22,up,Rodrigo y Gabriela,Tamacun,22,8,113,,,,
23,up,Patea Maori Club,E Papa Waiari,23,15,116,,,,
24,up,Sigur Rós,Hoppípolla,24,16,116,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,25,8,106,,,,
26,up,Rob Ruha,Pōnga Rā,26,20,116,,,,
27,up,Ruia,I Te Onekura,27,7,111,,,,
28,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",29,18,116,,,,
29,down,New Zealand Singers,What's the Time Mr Wolf,28,9,104,,,,
30,up,Donna Taggart,Jealous of the Angels,53,8,109,,,,
31,down,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,116,,,,
32,up,Lole Usoalii,Rise - Tu I Luga,32,9,106,,,,
33,up,Patea Maori Club,Paikea,33,22,116,,,,
34,up,Rodrigo y Gabriela,Ixtapa,34,31,31,,,,
35,up,Kostas Papadopoulos,Zorba the Greek,35,12,108,,,,
36,up,Fiji,Tualaga a Solomona,36,27,113,,,,
37,up,Te Vaka,Tamahana,37,12,112,,,,
38,up,Chester See,God Damn You're Beautiful,38,11,116,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,116,,,,
40,up,Maisey Rika,Ohomairangi,45,29,116,,,,
41,up,Demis Roussos,Forever and Ever,50,35,116,,,,
42,up,Maisey Rika,Pumau Tonu,46,30,116,,,,
43,up,Ronan Hardiman,Lord of the Dance,54,38,116,,,,
44,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),47,31,116,,,,
45,up,Maori Group,Pokarekare Ana,48,13,115,,,,
46,up,The Band of the Scots Guards,Flower of Scotland,49,12,112,,,,
47,up,Brother Love,Ruketekete Te Mamae,52,40,115,,,,
48,up,Jamoa Jam,Pacific Colours,51,38,116,,,,
49,up,Brannigan Kaa,Maumahara Noa Ahau,55,18,114,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,39,110,,,,
51,-,Trap Remix Guys & The Big 80s Guys,Walking on Sunshine (Trap Remix),-,51,1,,,,
52,-,Gipsy Casual,Yalla Ya Habibi,-,52,1,,,,
53,-,Raffi Hakopian,Hungarian Dance No. 5,-,53,1,,,,
54,-,tnbee,"Fleeting Colors in Flight, Pt. 2",-,54,1,,,,
55,-,Fadel Chaker,روح,-,55,1,,,,
56,-,Raf Saperra,Simplicit,-,56,1,,,,
57,up,Foster & Allen,Maggie,57,22,109,,,,
58,up,Loreena McKennitt,The Mystic's Dream,58,16,94,,,,
59,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,103,,,,
60,up,Jamoa Jam,A Samoan Wedding Song,60,41,116,,,,
61,up,Patea Maori Club,Hei Konei Ra,72,43,116,,,,
62,up,Johnny Clegg & Savuka,Scatterlings of Africa,73,44,109,,,,
63,up,The Rovers,The Unicorn,74,19,116,,,,
64,up,The Irish Rovers,The Unicorn,76,17,40,,,,
65,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),77,49,116,,,,
66,up,Jamoa Jam,Masi (Samoa Jamoa Version),88,27,115,,,,
67,-,Demis Roussos,My Friend the Wind,-,8,113,,,,
68,up,Rob Ruha,Paremata Mēne,96,54,114,,,,
69,up,Maisey Rika,Ruaimoko (feat. Anika Moa),99,59,114,,,,
70,-,Lindsey Stirling,We Found Love,-,58,111,,,,
71,-,The Irish Rovers,Wasn't That a Party,-,20,42,,,,
72,-,The Corries,Flower of Scotland,-,22,104,,,,
73,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,112,,,,
74,up,Deva Premal,Gayatri Mantra,100,20,69,,,,
75,-,Rob Ruha,Waiaroha (feat. Maisey Rika),-,62,106,,,,
76,-,Black Rose,Raude,-,58,92,,,,
77,-,Jamoa Jam,Samoa Matalasi,-,59,106,,,,
78,-,Johnny Clegg & Savuka,Great Heart,-,58,95,,,,
79,-,New Zealand Singers,The Haka,-,55,100,,,,
80,-,Loreena McKennitt,The Dark Night of the Soul,-,18,72,,,,
81,-,Aotearoa,Maranga Ake Ai,-,37,86,,,,
82,-,Johnny Clegg & Savuka,Dela,-,62,85,,,,
83,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,77,,,,
84,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,71,,,,
85,-,Munknörr,Einherjer,-,85,1,,,,
86,-,Eviatar Korkus,Al Tegali Li,-,86,1,,,,
87,-,Loreena McKennitt,Marrakesh Night Market,-,21,9,,,,
88,down,Ruia,Ma Tika Mai Ra,63,8,114,,,,
89,up,Rob Ruha & Ria Hall,Hotuhotu,98,86,26,,,,
90,up,Ruia,Ko Te Tohu,95,15,115,,,,
91,-,Althea & Donna,Uptown Top Ranking,-,48,45,,,,
92,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,97,40,105,,,,
93,-,Kahu Waitoa,Taku Manawa,-,91,13,,,,
94,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,22,,,,
