Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,105,,,,
2,up,Maisey Rika,Tangaroa Whakamautai,2,2,105,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,105,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,101,,,,
5,up,Rusted Root,Send Me On My Way,6,1,105,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,4,105,,,,
7,up,Dario G,Sunchyme,7,5,105,,,,
8,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",10,3,81,,,,
9,up,Fiji,Hey Girl,12,7,94,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,13,9,105,,,,
11,down,Patea Maori Club,Ngoi Ngoi,9,5,105,,,,
12,up,New Zealand Singers,Ten Guitars,14,6,98,,,,
13,up,Celtic Angels,In the Arms of an Angel,16,11,105,,,,
14,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,15,10,105,,,,
15,up,New Zealand Singers,How Bizzare,17,4,96,,,,
16,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,2,99,,,,
17,up,Maisey Rika,Haumanu (feat. Tama Waipara),29,14,105,,,,
18,down,Rodrigo y Gabriela,Stairway to Heaven,8,5,102,,,,
19,up,Patea Maori Club,Aku Raukura,21,15,105,,,,
20,up,Patea Maori Club,E Papa Waiari,22,15,105,,,,
21,up,Sigur Rós,Hoppípolla,23,16,105,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,24,8,95,,,,
23,up,Rob Ruha,Pōnga Rā,27,20,105,,,,
24,up,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",35,18,105,,,,
25,up,Donna Taggart,Jealous of the Angels,31,8,98,,,,
26,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,30,23,105,,,,
27,up,Lole Usoalii,Rise - Tu I Luga,32,9,96,,,,
28,up,Patea Maori Club,Paikea,34,22,105,,,,
29,up,Rodrigo y Gabriela,Tamacun,44,8,102,,,,
30,up,Fiji,Tualaga a Solomona,36,27,102,,,,
31,up,Te Vaka,Tamahana,38,12,101,,,,
32,up,Chester See,God Damn You're Beautiful,39,11,105,,,,
33,up,The Royal Scots Dragoon Guards,Highland Cathedral,40,30,105,,,,
34,down,Patea Maori Club,Haeremai,11,7,105,,,,
35,up,Maisey Rika,Ohomairangi,41,29,105,,,,
36,up,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),43,31,105,,,,
37,up,Maori Group,Pokarekare Ana,48,13,104,,,,
38,up,Demis Roussos,Forever and Ever,57,35,105,,,,
39,up,Jamoa Jam,Pacific Colours,60,38,105,,,,
40,up,Brannigan Kaa,Maumahara Noa Ahau,62,18,103,,,,
41,up,Jamoa Jam,A Samoan Wedding Song,47,41,105,,,,
42,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,39,99,,,,
43,-,Aotearoa,Maranga Ake Ai,-,37,77,,,,
44,up,Loreena McKennitt,The Mystic's Dream,64,16,83,,,,
45,up,The Rovers,The Unicorn,66,19,105,,,,
46,-,Amerado,Abotr3 (Patience) [feat. Black Sherif],-,46,1,,,,
47,-,Ömer Faruk Tekbilek,Caspian Winds,-,47,1,,,,
48,-,Juniore,Je me suis fait tout petit,-,48,1,,,,
49,-,"DJ Tunez, Ashanti & Adekunle Gold",Energy,-,49,1,,,,
50,-,Daniel Rae Costello,Moonlight Tango,-,50,1,,,,
51,up,Rodrigo y Gabriela,Diablo Rojo,71,23,100,,,,
52,down,Maisey Rika,Pumau Tonu,46,30,105,,,,
53,up,The Irish Rovers,The Unicorn,83,17,31,,,,
54,up,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),65,49,105,,,,
55,up,New Zealand Singers,Slice of Heaven,84,24,96,,,,
56,up,Ronan Hardiman,Lord of the Dance,59,38,105,,,,
57,up,Jamoa Jam,Masi (Samoa Jamoa Version),70,27,104,,,,
58,up,Brother Love,Ruketekete Te Mamae,69,40,104,,,,
59,up,The Corries,Flower of Scotland,93,22,94,,,,
60,up,The Irish Rovers,Wasn't That a Party,96,20,32,,,,
61,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),97,26,102,,,,
62,up,Rob Ruha,Waiaroha (feat. Maisey Rika),98,62,96,,,,
63,down,Rob Ruha,Paremata Mēne,61,54,104,,,,
64,down,Ruia,Ma Tika Mai Ra,26,8,103,,,,
65,up,Demis Roussos,My Friend the Wind,95,8,103,,,,
66,up,Maisey Rika,Ruaimoko (feat. Anika Moa),77,59,103,,,,
67,up,Rodrigo y Gabriela,Orion,100,24,93,,,,
68,-,Black Rose,Raude,-,58,82,,,,
69,-,New Zealand Singers,The Haka,-,55,90,,,,
70,-,Batucada Sound Machine,Tremblin',-,70,1,,,,
71,-,Lam Anh,Em Cũng Cần Một Bờ Vai,-,71,1,,,,
72,-,Daniel Rae Costello,Samba In the Night,-,72,1,,,,
73,-,Loreena McKennitt,The Dark Night of the Soul,-,18,63,,,,
74,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,62,,,,
75,-,Johnny Clegg & Savuka,Dela,-,62,77,,,,
76,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,58,17,92,,,,
77,down,Patea Maori Club,Hei Konei Ra,45,43,105,,,,
78,-,Arooj Aftab,Last Night,-,78,1,,,,
79,-,Sweet Sour and Cream,VAINE KURAKURA,-,79,1,,,,
80,down,Israel Kamakawiwo'ole,Wonderful World,19,3,99,,,,
81,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,4,8,,,,
82,down,Te Vaka,Pate Pate,20,6,99,,,,
83,-,The Gordon Brothers Drum Masters Group,Rhythm Ritual Return,-,83,1,,,,
84,-,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),-,84,1,,,,
85,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,40,95,,,,
86,down,Ruia,I Te Onekura,25,7,100,,,,
87,down,Ruia,Ko Te Tohu,56,15,104,,,,
88,down,New Zealand Singers,What's the Time Mr Wolf,33,9,93,,,,
89,down,Kostas Papadopoulos,Zorba the Greek,37,12,98,,,,
90,down,Johnny Clegg & Savuka,Scatterlings of Africa,68,44,99,,,,
91,up,Jamoa Jam,Samoa Matalasi,91,59,96,,,,
92,-,Deva Premal,Gayatri Mantra,-,20,60,,,,
93,down,The Band of the Scots Guards,Flower of Scotland,42,12,101,,,,
94,down,Foster & Allen,Maggie,55,22,98,,,,
95,down,Lindsey Stirling,We Found Love,67,58,101,,,,
96,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,69,,,,
97,down,Johnny Clegg & Savuka,Great Heart,92,58,85,,,,
98,-,Althea & Donna,Uptown Top Ranking,-,48,40,,,,
99,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,18,,,,
100,-,Rodrigo y Gabriela,Juan Loco,-,36,45,,,,
