Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,197,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,76,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,193,,,,
4,down,Rusted Root,Send Me On My Way,2,1,202,,,,
5,up,New Zealand Singers,How Bizzare,6,4,194,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,5,75,,,,
7,up,New Zealand Singers,Ten Guitars,7,6,200,,,,
8,up,Te Vaka,Pate Pate,8,6,195,,,,
9,up,Ruia,I Te Onekura,9,7,203,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,208,,,,
11,down,Ruia,Ma Tika Mai Ra,10,8,200,,,,
12,down,Lole Usoalii,Rise - Tu I Luga,11,9,188,,,,
13,up,New Zealand Singers,What's the Time Mr Wolf,13,9,182,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,12,12,196,,,,
15,down,Chester See,God Damn You're Beautiful,14,11,208,,,,
16,down,Te Vaka,Tamahana,15,12,197,,,,
17,down,Maori Group,Pokarekare Ana,16,13,206,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],17,14,79,,,,
19,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,18,17,190,,,,
20,-,The Auld Town Band & Pipes,Scotland the Brave,-,8,191,,,,
21,down,Ruia,Ko Te Tohu,19,15,206,,,,
22,down,Loreena McKennitt,The Mystic's Dream,20,16,180,,,,
23,up,The Rovers,The Unicorn,23,19,208,,,,
24,up,The Corries,Flower of Scotland,26,22,192,,,,
25,up,Loreena McKennitt,The Dark Night of the Soul,28,18,153,,,,
26,down,The Irish Rovers,The Unicorn,22,17,129,,,,
27,up,Korede Bello,Romantic (feat. Tiwa Savage),29,19,144,,,,
28,up,Deva Premal,Gayatri Mantra,30,20,135,,,,
29,down,New Zealand Singers,Slice of Heaven,27,24,194,,,,
30,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),31,25,63,,,,
31,down,Donna Taggart,Jealous of the Angels,21,8,197,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,32,21,52,,,,
33,down,The Irish Rovers,Wasn't That a Party,25,20,128,,,,
34,down,The Dubliners,The Fields of Athenry (Live),33,22,48,,,,
35,-,Henry Tupou,Auraka Koe Mou Taku Piripou,-,35,1,,,,
36,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,36,1,,,,
37,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,37,1,,,,
38,-,Machel Montano & Super Blue,Soca Kingdom,-,38,1,,,,
39,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),39,23,22,,,,
40,-,Foster & Allen,The Banks of New Foundland Jigs,-,40,1,,,,
41,-,Grupo Ribeiro,Bloco Afro ( Bahia),-,41,1,,,,
42,-,Foster & Allen,The Old Rockin’ Chair,-,42,1,,,,
43,-,Foster & Allen,Rambles of Spring,-,43,1,,,,
44,-,Israel Kamakawiwo'ole,Wonderful World,-,3,201,,,,
45,-,Foster & Allen,I Wish I Had Someone To Love Me,-,45,1,,,,
46,-,Foster & Allen,The Boys of Killybegs,-,46,1,,,,
47,-,Foster & Allen,A Hug,-,47,1,,,,
48,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,4,201,,,,
49,-,The Band of the Scots Guards,Flower of Scotland,-,12,199,,,,
