Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,197,,,,
2,up,Rusted Root,Send Me On My Way,2,1,193,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,66,,,,
4,up,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",4,3,166,,,,
5,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,5,2,182,,,,
6,up,New Zealand Singers,How Bizzare,7,4,183,,,,
7,up,Israel Kamakawiwo'ole,Wonderful World,8,3,191,,,,
8,up,New Zealand Singers,Ten Guitars,9,6,189,,,,
9,up,Te Vaka,Pate Pate,10,6,184,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,11,8,181,,,,
11,up,Ruia,I Te Onekura,12,7,192,,,,
12,up,Ruia,Ma Tika Mai Ra,13,8,189,,,,
13,up,Lole Usoalii,Rise - Tu I Luga,14,9,177,,,,
14,up,Chester See,God Damn You're Beautiful,17,11,197,,,,
15,up,Te Vaka,Tamahana,18,12,186,,,,
16,up,Maori Group,Pokarekare Ana,20,13,195,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,14,68,,,,
18,up,Donna Taggart,Jealous of the Angels,25,8,186,,,,
19,up,Ruia,Ko Te Tohu,23,15,196,,,,
20,up,Loreena McKennitt,The Mystic's Dream,24,16,171,,,,
21,up,The Irish Rovers,The Unicorn,26,17,118,,,,
22,up,The Rovers,The Unicorn,27,19,197,,,,
23,up,The Irish Rovers,Wasn't That a Party,28,20,117,,,,
24,up,The Corries,Flower of Scotland,29,22,182,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,188,,,,
26,up,Loreena McKennitt,The Dark Night of the Soul,30,18,144,,,,
27,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),31,25,54,,,,
28,up,Deva Premal,Gayatri Mantra,32,20,127,,,,
29,up,New Zealand Singers,Slice of Heaven,33,24,183,,,,
30,up,Loreena McKennitt,Marrakesh Night Market,35,21,43,,,,
31,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,4,192,,,,
32,down,Delerium & Sarah McLachlan,Silence,6,5,64,,,,
33,-,Flour de Rose & Jocelyn Carre,Non podrio anar plus mau,-,33,1,,,,
34,-,Akon,Enjoy That (feat. Mr Brown) [Remix],-,34,1,,,,
35,-,Angela Afeaki,Fale 'O 'E 'Ofa,-,35,1,,,,
36,-,Yaima,Revel,-,36,1,,,,
37,down,Kostas Papadopoulos,Zorba the Greek,15,12,186,,,,
38,down,The Band of the Scots Guards,Flower of Scotland,16,12,191,,,,
39,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,19,17,181,,,,
40,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,133,,,,
41,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,180,,,,
42,down,The Dubliners,The Fields of Athenry (Live),36,22,38,,,,
43,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,17,,,,
44,-,Loreena McKennitt,The Bonny Swans,-,24,12,,,,
45,-,Waikoula Kei Tavua,Ciqomi Na Kerekere,-,45,1,,,,
46,-,Yaima,Mother,-,46,1,,,,
47,-,Zornitsa Orchestra,Dzhanguritsa,-,47,1,,,,
48,-,Herman Kleinhans,Fok Vrou 2,-,48,1,,,,
49,-,Alex Hand Band,Dzhanguritsa,-,49,1,,,,
50,-,Manuel Pizarro et son orchestre,Nueve de Julio,-,50,1,,,,
51,-,Andy & Kouros,Dokhtare Atish Pare,-,51,1,,,,
52,down,"Rob Ruha, Ria Hall & Te Matatini",Kia Kino Nei Hoki (feat. Te Kapa Haka o Te Whānau a Apanui),34,34,2,,,,
