Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,218,,,,
2,up,Rusted Root,Send Me On My Way,2,1,221,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,4,2,216,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,231,,,,
5,up,New Zealand Singers,How Bizzare,6,4,214,,,,
6,up,Israel Kamakawiwo'ole,Wonderful World,7,3,224,,,,
7,up,Delerium & Sarah McLachlan,Silence,8,5,98,,,,
8,up,New Zealand Singers,Ten Guitars,9,6,222,,,,
9,up,Te Vaka,Pate Pate,10,6,218,,,,
10,up,The Auld Town Band & Pipes,Scotland the Brave,26,8,209,,,,
11,up,Ruia,Ma Tika Mai Ra,12,8,221,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,4,220,,,,
13,up,Lole Usoalii,Rise - Tu I Luga,15,9,211,,,,
14,up,New Zealand Singers,What's the Time Mr Wolf,16,9,198,,,,
15,up,Chester See,God Damn You're Beautiful,17,11,231,,,,
16,up,Te Vaka,Tamahana,18,12,220,,,,
17,up,Ruia,Ko Te Tohu,23,15,228,,,,
18,up,The Band of the Scots Guards,Flower of Scotland,19,12,221,,,,
19,up,Maori Group,Pokarekare Ana,20,13,229,,,,
20,up,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],21,14,102,,,,
21,up,Loreena McKennitt,The Mystic's Dream,25,16,203,,,,
22,up,The Irish Rovers,The Unicorn,27,17,150,,,,
23,up,The Rovers,The Unicorn,28,19,230,,,,
24,up,The Irish Rovers,Wasn't That a Party,29,20,150,,,,
25,up,The Corries,Flower of Scotland,30,22,213,,,,
26,up,Loreena McKennitt,The Dark Night of the Soul,31,18,176,,,,
27,up,Korede Bello,Romantic (feat. Tiwa Savage),32,19,167,,,,
28,up,Deva Premal,Gayatri Mantra,33,20,158,,,,
29,up,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),34,25,85,,,,
30,up,New Zealand Singers,Slice of Heaven,35,24,215,,,,
31,up,Loreena McKennitt,Marrakesh Night Market,36,21,75,,,,
32,up,The Dubliners,The Fields of Athenry (Live),41,22,69,,,,
33,-,New Zealand Singers,Whakaaria Mai (How Great Thou Art),-,26,204,,,,
34,-,Junior Soqeta,Sa Kua So,-,34,1,,,,
35,-,Aotearoa,E Hine,-,35,1,,,,
36,-,Fob Shop,La'u Samoa E,-,36,1,,,,
37,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,23,35,,,,
38,-,Aotearoa,Haruru Ana,-,38,1,,,,
39,-,Andrei Krylov,Tango El Choclo for Gypsy Guitar and Violin,-,39,1,,,,
40,-,Barnaby Taylor,Wild China Theme (feat. The BBC Concert Orchestra and the UK Chinese Ensemble),-,40,1,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,99,,,,
42,-,Aotearoa,Haruru Mai,-,42,1,,,,
43,-,Aotearoa,E Te Rangatahi,-,43,1,,,,
44,down,Donna Taggart,Jealous of the Angels,24,8,216,,,,
45,-,Talal Graish,Goreh D'tyareh,-,45,1,,,,
46,-,Loreena McKennitt,The Bonny Swans,-,24,28,,,,
47,down,Ruia,I Te Onekura,11,7,226,,,,
48,down,Kostas Papadopoulos,Zorba the Greek,14,12,217,,,,
49,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,17,212,,,,
