Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,1,1,211,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,89,,,,
3,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,3,2,206,,,,
4,up,Israel Kamakawiwo'ole,Wonderful World,4,3,214,,,,
5,up,New Zealand Singers,How Bizzare,5,4,206,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,5,88,,,,
7,up,New Zealand Singers,Ten Guitars,7,6,213,,,,
8,up,Te Vaka,Pate Pate,8,6,208,,,,
9,up,The Auld Town Band & Pipes,Scotland the Brave,34,8,200,,,,
10,down,Ruia,I Te Onekura,9,7,216,,,,
11,down,Ruia,Ma Tika Mai Ra,10,8,212,,,,
12,up,Lole Usoalii,Rise - Tu I Luga,12,9,201,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,4,210,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,13,12,207,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,1,221,,,,
16,down,Chester See,God Damn You're Beautiful,14,11,221,,,,
17,down,Te Vaka,Tamahana,15,12,210,,,,
18,down,The Band of the Scots Guards,Flower of Scotland,16,12,212,,,,
19,down,Maori Group,Pokarekare Ana,17,13,219,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [Fade's Sanctuary Mix],19,14,92,,,,
21,down,Donna Taggart,Jealous of the Angels,18,8,206,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,38,17,202,,,,
23,-,New Zealand Singers,What's the Time Mr Wolf,-,9,189,,,,
24,down,Ruia,Ko Te Tohu,20,15,219,,,,
25,down,Loreena McKennitt,The Mystic's Dream,21,16,193,,,,
26,down,The Irish Rovers,The Unicorn,22,17,141,,,,
27,down,The Rovers,The Unicorn,23,19,220,,,,
28,down,The Irish Rovers,Wasn't That a Party,24,20,140,,,,
29,down,The Corries,Flower of Scotland,25,22,203,,,,
30,down,Loreena McKennitt,The Dark Night of the Soul,26,18,166,,,,
31,down,Korede Bello,Romantic (feat. Tiwa Savage),28,19,157,,,,
32,down,Deva Premal,Gayatri Mantra,29,20,148,,,,
33,down,New Zealand Singers,Slice of Heaven,27,24,206,,,,
34,down,Maisey Rika,Taku Inoi (feat. The Modern Māori Quartet),30,25,75,,,,
35,down,Loreena McKennitt,Marrakesh Night Market,31,21,65,,,,
36,down,The Dubliners,The Fields of Athenry (Live),32,22,61,,,,
37,-,Brother Love,Ruketekete Te Mamae,-,37,1,,,,
38,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,38,1,,,,
39,-,Les Amazones d'Afrique,Amahoro (Don't Get Angry) [feat. Alvie Bitemo],-,39,1,,,,
40,-,Argentino Ledesma,Madre de los Cabellos de Plata (feat. Orquesta De Jorge Dragone),-,40,1,,,,
