Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patea Maori Club,Poi E,1,1,97,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,97,,,,
3,up,Maisey Rika,Tangaroa Whakamautai,5,2,97,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,93,,,,
5,down,Rusted Root,Send Me On My Way,4,1,97,,,,
6,up,Dario G,Sunchyme,6,5,97,,,,
7,up,Patea Maori Club,Ngoi Ngoi,7,5,97,,,,
8,up,Patea Maori Club,Haeremai,9,7,97,,,,
9,up,Dennis Marsh,N.Z. National Anthem,10,7,90,,,,
10,up,The Royal Scots Dragoon Guards,Amazing Grace,11,9,97,,,,
11,up,Che-Fu,E Kore E Motu / Fade Away,54,3,4,,,,
12,up,New Zealand Singers,Ten Guitars,12,6,90,,,,
13,up,Celtic Angels,In the Arms of an Angel,15,11,97,,,,
14,up,New Zealand Singers,How Bizzare,14,4,88,,,,
15,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,16,2,91,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,17,3,91,,,,
17,up,Brother Love,Ruketekete Te Mamae / Ever Loved A Women,18,10,97,,,,
18,up,Te Vaka,Pate Pate,19,6,91,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,4,97,,,,
20,up,Maisey Rika,Haumanu (feat. Tama Waipara),21,14,97,,,,
21,up,J. Haimoana/L. Kiwi,Hangi Tonight,23,16,92,,,,
22,up,Patea Maori Club,E Papa Waiari,22,15,97,,,,
23,up,Patea Maori Club,Aku Raukura,25,15,97,,,,
24,up,Sigur Rós,Hoppípolla,24,16,97,,,,
25,up,Rob Ruha,Pōnga Rā,27,20,97,,,,
26,up,Ruia,Ma Tika Mai Ra,30,8,95,,,,
27,up,Ruia,I Te Onekura,28,7,92,,,,
28,up,Kostas Papadopoulos,Zorba the Greek,34,12,90,,,,
29,up,Ngoi Pewhai Rangi/Missy & Prince Tui Teka,E I Po,31,19,91,,,,
30,down,Donna Taggart,Jealous of the Angels,29,8,90,,,,
31,up,Aotearoa Maori Chorale,Ka Mate Ka Mate,32,23,97,,,,
32,up,Patea Maori Club,Paikea,33,22,97,,,,
33,down,Rodrigo y Gabriela,Stairway to Heaven,13,5,94,,,,
34,down,Maisey Rika,"Whitiora (feat. Majic Paora, Ngatapa Black, Sidney Diamond & Ruia Aperahama)",26,18,97,,,,
35,up,Fiji,Tualaga a Solomona,35,27,94,,,,
36,up,Te Vaka,Tamahana,37,12,93,,,,
37,up,Chester See,God Damn You're Beautiful,38,11,97,,,,
38,down,Demis Roussos,Forever and Ever,36,35,97,,,,
39,up,The Royal Scots Dragoon Guards,Highland Cathedral,39,30,97,,,,
40,up,Foster & Allen,Maggie,58,22,90,,,,
41,down,Maisey Rika,Pomarie (feat. Hairini Rika-Hill),40,31,97,,,,
42,up,Rodrigo y Gabriela,Tamacun,42,8,94,,,,
43,up,Ronan Hardiman,Lord of the Dance,48,38,97,,,,
44,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,44,1,,,,
45,down,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",8,3,77,,,,
46,down,Maori Group,Pokarekare Ana,43,13,96,,,,
47,up,Maisey Rika,Pumau Tonu,70,30,97,,,,
48,up,Demis Roussos,My Friend the Wind,56,8,95,,,,
49,down,Ruia,Ko Te Tohu,45,15,96,,,,
50,up,Rodrigo y Gabriela,Orion,95,24,85,,,,
51,down,The Band of the Scots Guards,Flower of Scotland,46,12,93,,,,
52,down,Maisey Rika,Ohomairangi,41,29,97,,,,
53,down,Jamoa Jam,Pacific Colours,47,38,97,,,,
54,-,The Sidh,I Can't Let Go (feat. Tim Chaisson),-,54,1,,,,
55,-,Pradeep Dhaka & Devender Ahlawat,One Life Baby (feat. Sahil Khan),-,55,1,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,39,91,,,,
57,down,Brannigan Kaa,Maumahara Noa Ahau,55,18,95,,,,
58,down,Loreena McKennitt,The Mystic's Dream,57,16,77,,,,
59,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,17,84,,,,
60,up,Ruru Karaitiana,Blue Smoke,60,40,93,,,,
61,up,Jamoa Jam,A Samoan Wedding Song,61,41,97,,,,
62,up,Patea Maori Club,Hei Konei Ra,65,43,97,,,,
63,down,The Rovers,The Unicorn,62,19,97,,,,
64,down,Johnny Clegg & Savuka,Scatterlings of Africa,63,44,91,,,,
65,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,89,40,88,,,,
66,down,Rodrigo y Gabriela,Diablo Rojo,64,23,92,,,,
67,down,Dave Henare/Ratana,Maku,66,43,91,,,,
68,down,Brother Love,Ruketekete Te Mamae,67,40,96,,,,
69,down,Jamoa Jam,Knowing You (Classic 96 Symphonic Version),68,49,97,,,,
70,down,Dennis Marsh,Blue Darling,69,53,90,,,,
71,up,The Irish Rovers,The Unicorn,86,17,24,,,,
72,up,Rob Ruha,Waiaroha (feat. Maisey Rika),92,62,88,,,,
73,down,Rob Ruha,Paremata Mēne,71,54,96,,,,
74,down,New Zealand Singers,Slice of Heaven,72,24,88,,,,
75,up,Lindsey Stirling,We Found Love,76,58,93,,,,
76,up,New Zealand Singers,Whakaaria Mai (How Great Thou Art),81,26,94,,,,
77,up,The Irish Rovers,Wasn't That a Party,90,20,25,,,,
78,down,Jamoa Jam,Masi (Samoa Jamoa Version),73,27,96,,,,
79,up,New Zealand Singers,The Haka,99,55,83,,,,
80,up,Jamoa Jam,Samoa Matalasi,100,59,88,,,,
81,-,Black Rose,Raude,-,58,75,,,,
82,up,ケルティック・ウーマン,Amazing Grace,97,71,35,,,,
83,down,Maisey Rika,Ruaimoko (feat. Anika Moa),75,59,95,,,,
84,-,Johnny Clegg & Savuka,Great Heart,-,58,77,,,,
85,-,Korede Bello,Romantic (feat. Tiwa Savage),-,19,55,,,,
86,-,Loreena McKennitt,The Dark Night of the Soul,-,18,58,,,,
87,up,Henare Waitoa,Hoki Mai Medley,88,75,54,,,,
88,-,Johnny Clegg & Savuka,Dela,-,62,71,,,,
89,-,Michael Valentino,"Promontory (Theme from ""the Last of the Mohicans"")",-,89,1,,,,
90,-,Elly Mangat,Thug Life,-,90,1,,,,
91,-,Hayedeh & Houshmand Aghili,Emshab Shabe Mahtabe,-,91,1,,,,
92,-,Drum Dynasty,Revolution Number Nine,-,92,1,,,,
93,-,The USSR Ministry of Culture Chamber Choir,"Amen, and With Thy Spirit (Liturgy of St. John Chrysostom)",-,93,1,,,,
94,-,Jamoa Jam,Fatu Na Toto (feat. Pacific Soul),-,77,20,,,,
95,-,Deva Premal,Gayatri Mantra,-,20,54,,,,
96,down,The Auld Town Band & Pipes,Scotland the Brave,74,8,87,,,,
97,down,Lole Usoalii,Rise - Tu I Luga,77,9,88,,,,
98,down,The Corries,Flower of Scotland,91,22,86,,,,
99,-,Aotearoa Maori Chorale,E Ihoa (God Defend New Zealand),-,70,63,,,,
100,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,70,14,,,,
