Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DUSTEE,Celebrate Tet 2024 (DJ Mix),1,1,17,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,2,4,,,,
3,up,John Summit,Experts Only #013 (DJ Mix),24,3,2,,,,
4,down,Daft Punk,Discovery,2,2,215,20,2021-02-28,20,2021-02-28
5,up,Above & Beyond,Group Therapy 580 (DJ Mix),48,5,2,,,,
6,down,Drake,"Honestly, Nevermind",5,1,103,,,,
7,down,The Chainsmokers,No Hard Feelings - EP,3,1,4,,,,
8,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,32,8,53,,,,
9,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",14,1,36,,,,
10,up,The Chainsmokers,Memories...Do Not Open,10,2,194,,,,
11,up,The Chainsmokers,Summertime Friends,56,1,28,,,,
12,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",13,2,5,,,,
13,-,Trường Vũ,Đêm Tâm Sự,-,11,67,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,17,3,177,,,,
15,-,Netsky,Netsky at EDC Las Vegas 2023: Bass Pod Stage (DJ Mix),-,15,1,,,,
16,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],28,8,5,,,,
17,down,Alan Walker,Different World,12,1,195,,,,
18,down,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),7,4,5,,,,
19,up,Lost Frequencies,Tomorrowland Winter 2023: Lost Frequencies at Mainstage (DJ Mix),35,6,13,,,,
20,-,Diplo,2023 MegaMix (DJ Mix),-,1,21,,,,
21,up,Calvin Harris,Motion,78,4,138,,,,
22,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,22,1,,,,
23,-,William Black,Pieces,-,22,3,,,,
24,down,Alan Walker,Walkerworld,23,1,29,,,,
25,up,Anyma,Genesys II,31,11,8,,,,
26,-,Tove Lo,Dirt Femme,-,1,33,,,,
27,-,ZHU,GRACE,-,8,6,,,,
28,-,Becky Hill,Believe Me Now?,-,28,1,,,,
29,-,High Contrast,High Society,-,29,2,,,,
30,-,Rochelle Jordan,Play With The Changes,-,30,1,,,,
31,up,アヴィーチー,True,45,3,215,,,,
32,up,Avicii,AVĪCI (01) - EP,43,7,190,,,,
33,-,180 BPM,Energy Running Tracks Vol.4,-,29,8,,,,
34,-,CheeseBall96,Cheeseball April Soundtrack 1 - EP,-,34,1,,,,
35,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,35,1,,,,
36,-,Aika,Rai'Hea: The Instrumentals (Instrumental),-,36,1,,,,
37,down,DJ Snake,Encore,11,11,46,,,,
38,-,Kygo,Kygo,-,38,1,,,,
39,-,Maxx,Get a Way - Original + Remixes - EP,-,39,1,,,,
40,-,iKON,NEW KIDS : CONTINUE,-,40,3,,,,
41,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,5,21,,,,
42,-,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,-,24,25,,,,
43,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",26,2,16,,,,
44,-,David Guetta,Listen,-,13,27,,,,
45,down,Daft Punk,Random Access Memories (10th Anniversary Edition),20,1,66,,,,
46,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,18,11,,,,
47,-,Martin Garrix,Idem - EP,-,2,12,,,,
48,down,Daft Punk,Random Access Memories (Drumless Edition),44,1,23,,,,
49,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],15,15,2,,,,
50,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),40,40,3,,,,
51,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,79,,,,
52,-,Aquaria,Pride 2024 (DJ Mix),-,52,1,,,,
53,-,Gryffin,Alive,-,1,22,,,,
54,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,176,,,,
55,-,salute,Beats In Space 115: salute (DJ Mix),-,55,1,,,,
56,down,Clean Bandit,What Is Love? (Deluxe),37,2,221,,,,
57,-,Kungs,Layers,-,19,40,,,,
58,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,58,1,,,,
59,-,Rebelion,The Second Dose,-,19,11,,,,
60,up,A*Teens,The ABBA Generation (Bonus Version),69,14,4,,,,
61,down,Kenya Grace,The After Taste,34,3,11,,,,
62,down,The Chainsmokers,World War Joy,41,1,141,32,2019-12-08,15,2019-12-15
63,-,Frank Walker,ORIGIN,-,63,1,,,,
64,-,Argy,New World,-,27,7,,,,
65,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,18,20,,,,
66,-,Dua Lipa,Club Future Nostalgia,-,2,113,,,,
67,down,Illenium,Ascend,33,10,100,,,,
68,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,68,1,,,,
69,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,69,1,,,,
70,-,Above & Beyond,"Cercle: Above & Beyond in Guatapé, Colombia (DJ Mix)",-,16,15,,,,
71,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",38,4,33,,,,
72,-,Kygo,Thrill Of The Chase,-,2,37,,,,
73,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,147,73,2021-01-24,73,2021-01-24
74,-,Skrillex,Recess,-,39,23,,,,
75,up,Various Artists,NCS: The Best Of 2015,96,23,24,,,,
76,-,Giuseppe Ottaviani & John O'Callaghan,"John O'Callaghan & Giuseppe Ottaviani at Dreamstate Socal, 2023 (DJ Mix)",-,76,1,,,,
77,-,VIZE & ALOTT,Prock House,-,77,1,,,,
78,-,Tiesto,DRIVE (Continuous DJ Mix),-,66,4,,,,
79,up,Kygo,Kygo at Parookaville 2023 (DJ Mix),95,4,8,,,,
80,down,Kygo,Cloud Nine,22,4,121,,,,
81,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),93,30,31,,,,
82,up,Soobin Hoàng Sơn,The Remix 2016,84,2,108,,,,
83,down,Said The Sky,Sentiment,6,6,16,,,,
84,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,84,1,,,,
85,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],99,18,18,,,,
86,down,Eleganto,One of a Kind - EP,57,45,4,,,,
87,-,Tiësto,DRIVE,-,1,71,,,,
88,-,Rj Pasin,Isekai,-,16,10,,,,
89,-,Armin van Buuren,Asot 1112 - A State of Trance Episode 1112 (DJ Mix),-,16,3,,,,
90,down,Maxx,Get a Way,80,80,2,,,,
91,-,Kobaryo,"HiTNEX ViRTUAL SHiFTERZ (feat. Matatabi Sound System, DJ NECOJITA, Shinonome Interface & blaxervant)",-,32,2,,,,
92,-,KO3,SHIFT,-,92,1,,,,
93,-,Meduza,MEDUZA,-,1,17,,,,
94,up,LOONA,[X X],100,4,91,,,,
95,-,just valery,Your Love Is My Drug 8 Bit (Collection),-,55,3,,,,
96,-,Alesso & John Newman,Call Your Name (Remixes) - EP,-,60,3,,,,
97,-,Gryffin,Gravity (Deluxe),-,9,55,,,,
98,-,Cazwell,Ice Cream Truck - EP,-,98,1,,,,
99,-,Roudeep,Deep Reflections,-,99,1,,,,
100,down,TSHA,Defected Presents TSHA In The House (DJ Mix),8,8,3,,,,
