Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Victony,Stubborn,39,1,2,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,2,1,192,,,,
3,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,9,,,,
4,up,Saint Levant,DEIRA,7,2,4,,,,
5,down,Various Artists,A Woman's Heart,4,1,243,,,,
6,up,Fally Ipupa,Formule 7,9,3,79,,,,
7,up,Sepand Houshyar,Tarannome Vasl,14,6,112,,,,
8,up,The Gloaming,The Gloaming,8,5,239,,,,
9,up,Mary Black,Twenty Five Years-Twenty Five Songs,25,1,243,,,,
10,up,Mahbod Pakdel,Tanine Eshgh,13,5,118,,,,
11,up,Thomas Lokofe,La promesse,16,11,4,,,,
12,down,Moradem Hastani,Tarsuyi Rastegar,11,10,9,,,,
13,up,Deva Premal,The Essence,72,13,27,,,,
14,up,Tarlaneh Jomleyi,Farakuye Yardehi,15,10,31,,,,
15,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,6,2,195,,,,
16,up,Faranak Vahdat,Ghorbate Khofnak,19,10,43,,,,
17,down,King Promise,True To Self,3,3,4,,,,
18,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sounds & Rain For Deep Sleep,-,3,10,,,,
19,up,Deva Premal,Love Is Space,32,19,9,,,,
20,down,Omah Lay,Boy Alone (Deluxe),10,1,49,,,,
21,-,Boy4tune,Far From Home - EP,-,21,1,,,,
22,up,Various Artists,Best Loved Irish Songs,34,20,16,,,,
23,down,The Dublin City Ramblers,The Best of the Dublin City Ramblers,22,9,81,,,,
24,-,Gipsy Kings,The Essential Gipsy Kings,-,2,180,,,,
25,up,Ruger,The Second Wave (Deluxe),28,18,14,,,,
26,up,Ladaniva,Ladaniva (Postcards),63,26,3,,,,
27,up,Manu Chao,Clandestino,36,7,144,,,,
28,down,Christy Moore,Magic Nights,12,1,237,,,,
29,-,Seyi Vibez,Billion Dollar Baby 2.0,-,8,30,,,,
30,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,16,42,,,,
31,-,Flavour,African Royalty,-,1,28,,,,
32,up,Anendlessocean,Decagon,52,6,25,,,,
33,-,Ishan,BHUNDUPOP (Underrated),-,18,5,,,,
34,-,Seamus Heaney & John Montague,The Northern Muse,-,34,1,,,,
35,-,Cesária Évora,Café Atlantico,-,1,45,,,,
36,down,Seyi Vibez,NAHAMciaga - EP,30,1,30,,,,
37,-,KCee & Okwesili Eze Group,Cultural Praise,-,17,53,,,,
38,-,the olllam,Elllegy,-,10,40,,,,
39,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,12,26,,,,
40,-,Evi-Edna Ogholi,The Best of Evi-Edna Ogholi,-,40,1,,,,
41,-,Miten,Songs for the Inner Lover,-,41,1,,,,
42,down,Various Artists,Irish Country,40,7,137,,,,
43,up,Dennis Cahill & Martin Hayes,The Lonesome Touch,45,9,101,,,,
44,down,Landless,Lúireach,21,5,4,,,,
45,up,The Fureys,The Essential Fureys,80,12,73,,,,
46,-,The Chieftains,Voice of Ages,-,20,64,,,,
47,up,Sinéad O'Connor,Sean-Nós Nua,88,1,115,,,,
48,down,Planxty,Planxty,33,10,146,,,,
49,down,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,29,1,65,,,,
50,up,ヒーリング・ライフ,River Sounds: Relaxing Nature Sounds,99,50,2,,,,
51,-,Lúnasa,Redwood,-,33,11,,,,
52,-,Johnny McEvoy,Going to California,-,52,5,,,,
53,-,Michael McGoldrick,Arc,-,16,41,,,,
54,-,Lúnasa,The Merry Sisters of Fate,-,14,49,,,,
55,-,Putumayo,Mediterranean Café by Putumayo,-,55,1,,,,
56,-,Nikos Ignatiadis,The Most Beautiful and Romantic Melodies of Nikos Ignatiadis,-,56,1,,,,
57,up,Phil Coulter,Classic Tranquility,69,9,112,,,,
58,-,Martin Hayes & Brooklyn Rider,The Butterfly,-,51,6,,,,
59,up,Various Artists,Essential Irish Rebel Songs,81,7,149,,,,
60,-,Gipsy Kings,Bem Bem Maria,-,41,16,,,,
61,-,Deva Premal & Miten,More Than Music,-,61,1,,,,
62,-,Martin Hayes Quartet,The Blue Room,-,32,20,,,,
63,-,Freeman HKD,Trophy,-,16,7,,,,
64,-,Vidia Wesenlund,Night Light,-,64,3,,,,
65,-,Wayne Jones & Amy Hayashi-Jones,Afternoon in Tuscany,-,65,1,,,,
66,-,Seamus Heaney & Liam O'Flynn,The Poet & The Piper,-,13,19,,,,
67,-,Magic System,1er Gaou,-,16,5,,,,
68,-,Aldoc,From Tallaght to Halle,-,13,43,,,,
69,-,Ad Gun,Sasa 2 Sacramento - EP,-,69,1,,,,
70,-,Loreena McKennitt,The Book of Secrets,-,62,5,91,2020-04-26,91,2020-04-26
71,-,Four Men & a Dog,Maybe Tonight,-,71,2,,,,
72,-,The Dubliners,"20 Original Greatest Hits, Vol. 2",-,23,39,,,,
73,-,Mick O'Brien agus Caoimhín Ó Raghallaigh,Kitty Lie Over,-,33,10,,,,
74,down,Nervozni Poštar,"Zapamti, Ja Sam Gazda",20,20,2,,,,
75,-,Ndolwane Super Sounds,Kul'indawo,-,75,1,,,,
76,down,Surjit Bindrakhia,Pyar Kar Lai,71,55,3,,,,
77,-,Lifesize Teddy,POISN - EP,-,51,3,,,,
78,-,De Dannan,Hibernian Rhapsody,-,36,7,,,,
79,-,Elyanna,WOLEDTO,-,27,3,,,,
80,-,Niall Hanna,Autumn Winds,-,26,14,,,,
81,-,Frances Black,Talk to Me,-,81,1,,,,
82,-,Balloranking,Ghetto Gospel,-,25,10,,,,
83,down,The Twilight Lords,Women of Ireland,26,26,4,,,,
84,down,Phil Coulter,The Songs I Love So Well,82,15,76,,,,
85,-,AWARÉ,SOMOS - EP,-,28,4,,,,
86,-,Various Artists,Putumayo Presents World Chill,-,64,2,,,,
87,down,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,5,5,3,,,,
88,-,MohBad,Blessed,-,1,44,,,,
89,down,Foster & Allen,Foster & Allen: 100 Hits Legends,17,10,23,,,,
90,-,Benny Friedman,Am Yisrael Chai - עם ישראל חי,-,90,1,,,,
91,-,Tadhg Mac Dhonnagáin,"Ceol Na Mara, Songs of the Ocean",-,45,9,,,,
92,down,Jonathan C. Gambela,Un jour nouveau,38,8,24,,,,
93,-,Sharon Shannon,Live at Dolans,-,17,60,,,,
94,up,巫娜,"天禪 (feat. 董淼, 侯長青, 李鵬 & 劉蔓) [古琴-貳]",94,94,2,,,,
95,-,Imran Khan,Unforgettable,-,17,43,,,,
96,-,Marco Armani,I successi,-,96,1,,,,
97,down,Tadhg Mac Dhonnagáin,"Bliain Na NAmhrán, the Year of Song",24,24,3,,,,
98,-,Clannad,Macalla (2003 - Remaster),-,59,5,,,,
99,-,Dublin City Ramblers,"20 Great Irish Ballads, Rebel Songs & Instrumentals",-,17,6,,,,
100,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,5,127,,,,
