Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Cesária Évora,Café Atlantico,-,1,43,,,,
2,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,187,,,,
3,down,Various Artists,A Woman's Heart,2,1,238,,,,
4,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,5,2,5,,,,
5,down,Seyi Vibez,NAHAMciaga - EP,3,1,25,,,,
6,up,Various Artists,"Éthiopiques, Vol. 10: Ethiopian Blues & Ballads",41,6,9,,,,
7,up,Jai-Jagdeesh,Down Come the Walls,36,7,4,,,,
8,-,The Monks of Glenstal Abbey,Dies Domini - Sunday Prayer at Glenstal Abbey,-,8,9,,,,
9,down,Fally Ipupa,Formule 7,4,3,74,,,,
10,up,Faranak Vahdat,Ghorbate Khofnak,14,10,38,,,,
11,up,Mahbod Pakdel,Tanine Eshgh,11,5,113,,,,
12,up,Cesária Évora,Cesaria,27,12,3,,,,
13,up,SPA RELAXATION & Massage Music,2 Hours of SPA & Wellness Center Music: Instrumental Asian Music with Nature Sounds,18,13,36,,,,
14,down,Mpharanyana,The Best Of,9,9,3,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,25,15,4,,,,
16,up,Mary Black,Twenty Five Years-Twenty Five Songs,23,1,238,,,,
17,down,Ayra Starr,The Year I Turned 21,6,6,3,,,,
18,up,Seyi Vibez,Billion Dollar Baby 2.0,24,8,26,,,,
19,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,10,2,190,,,,
20,down,Sepand Houshyar,Tarannome Vasl,15,6,107,,,,
21,down,Foster & Allen,Foster & Allen: 100 Hits Legends,16,16,18,,,,
22,down,Jai-Jagdeesh,All is Now Light,17,10,22,,,,
23,down,Omah Lay,Boy Alone (Deluxe),8,1,44,,,,
24,down,The Gloaming,The Gloaming,12,5,234,,,,
25,down,Tarlaneh Jomleyi,Farakuye Yardehi,13,10,26,,,,
26,-,Ganavya & Munir Hossn,"Sister, Idea",-,26,2,,,,
27,-,The Gloaming,Live at the Nch,-,5,41,,,,
28,up,Arouna & Biko,Bamanaya Sira,100,28,2,,,,
29,down,Jonathan C. Gambela,Un jour nouveau,28,8,19,,,,
30,-,John Spillane,"The Best of John Spillane - So Far So Good, Like",-,24,38,,,,
31,up,The Dublin City Ramblers,The Best of the Dublin City Ramblers,48,9,78,,,,
32,down,Ladaniva,Ladaniva,19,19,3,,,,
33,-,Clannad,Clannad 2,-,33,6,,,,
34,up,The Fureys,The Essential Fureys,54,12,68,,,,
35,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,7,109,,,,
36,up,Planxty,Planxty,39,10,141,,,,
37,down,Christy Moore,Magic Nights,34,1,232,,,,
38,-,Lily Chao,Chinese Folk Songs,-,38,2,,,,
39,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),-,12,64,,,,
40,up,Sexteto Cristal,Loca de amor,45,13,13,,,,
41,up,Van Morrison & The Chieftains,Irish Heartbeat,51,8,83,,,,
42,-,Lúnasa,Sé,-,15,19,,,,
43,-,Johnny McEvoy,Basement Sessions,-,33,9,,,,
44,-,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),-,11,142,,,,
45,-,Victor AD,Realness Over Hype,-,15,3,,,,
46,up,Ruger,The Second Wave (Deluxe),61,18,10,,,,
47,up,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,64,1,60,,,,
48,-,Hermanos Gutiérrez,Sonido Cósmico,-,21,5,,,,
49,-,Tadhg Mac Dhonnagáin and John Ryan,"Gugalaí Gug, Traditional Rhymes In Irish",-,37,9,,,,
50,-,Brier,The Best Irish Ballads & Craic - Volume 1,-,28,6,,,,
51,-,The Davitts,Celtic Anthems,-,14,39,,,,
52,up,"Dylan Carlos, Cein Sweeney, John McCartin, Donal Lunny, John & Joe Kelly & George McAdam",Carlos Sweeney McCartin,87,16,87,,,,
53,-,Deiseal,The Long Long Note,-,35,15,,,,
54,-,Soundz,In the Rough - EP,-,39,6,,,,
55,-,Various Artists,Country and Western Favourites Irish Style,-,55,1,,,,
56,down,The Dubliners,Drinkin' & Courtin' (2012 Remaster),38,19,32,,,,
57,down,The Bothy Band,1975,32,11,59,,,,
58,down,Various Artists,Irish Country,33,7,132,,,,
59,-,Tenebrae,Allegri Miserere,-,59,5,,,,
60,-,Nada Sadhana & Kevin Courtney,"Brooklyn Sessions, Vol. 1",-,60,6,,,,
61,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,43,2,,,,
62,-,Derek Warfield & The Young Wolfe Tones,"Call of Erin, Vol. 1",-,50,7,,,,
63,-,Colm Mac Con Iomaire,The River Holds Its Breath,-,7,143,,,,
64,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,12,23,,,,
65,-,Frances Black,The Essential Frances Black,-,12,86,,,,
66,down,Pecker Dunne,The Very Best of P****r Dunne,65,31,16,,,,
67,-,Various Artists,The Roots of Chicha,-,67,2,,,,
68,-,"Jo Basile, His Accordion & Orchestra & Patachou",Patachou at Carnegie Hall (2021 Remastered Version),-,68,1,,,,
69,-,Lucas Ricciotti,"Soundtrack For Aces, Vol. 2",-,69,1,,,,
70,-,Ajebo Hustlers,Bad Boy Etiquette 101,-,4,24,,,,
71,down,The Chieftains,The Long Black Veil,62,2,177,,,,
72,-,Putumayo,Global Lounge 2 by Putumayo - EP,-,72,1,,,,
73,-,The Gloaming,The Gloaming 2,-,10,166,,,,
74,-,Arman Hovhannisyan,Hogis,-,74,1,,,,
75,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,12,31,,,,
76,-,Matt Molloy & Seán Keane,Contentment Is Wealth,-,22,26,,,,
77,down,Gipsy Kings,Gipsy Kings,76,13,42,,,,
78,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,12,59,,,,
79,-,Anendlessocean,Decagon,-,6,22,,,,
80,-,Manu Chao,Clandestino,-,7,140,,,,
81,-,Saliwa,Zingishiyil' Eziy'emhlangeni,-,14,6,,,,
82,-,Mary Black,No Frontiers,-,26,32,,,,
83,-,Manu Chao,Próxima Estación: Esperanza,-,12,47,,,,
84,down,Celtic Woman,Destiny,53,9,46,,,,
85,-,Donna Taggart,"Celtic Lady, Vol. 1",-,14,96,,,,
86,-,Juan José Manzano,Recital de Guitarra Flamenca,-,86,1,,,,
87,-,Snatam Kaur,Mantras for Divine Grace,-,2,30,,,,
88,down,Bombino,Sahel,44,37,4,,,,
89,-,Relax α Wave,Therapy Night - For Fatigue Recovery,-,89,1,,,,
90,-,Fela Kuti,The Best of the Black President,-,30,14,,,,
91,-,Neil Martin,A Celtic Heart,-,57,2,,,,
92,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),80,16,39,,,,
93,-,Yinka Ayefele,Next Level,-,67,4,,,,
94,-,Sinéad O'Connor,Sean-Nós Nua,-,1,111,,,,
95,-,Usher's Island,"Usher's Island (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,48,6,,,,
96,-,Oliver Shanti & Friends,Tai Chi Too,-,46,7,,,,
97,-,the olllam,the olllam,-,51,9,,,,
98,-,Oliver Bird,Piano Pop Covers,-,98,1,,,,
99,-,Jan Blohm,Die Liefde Album,-,99,1,,,,
100,down,Gipsy Kings,The Essential Gipsy Kings,55,2,177,,,,
