Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,1,1,186,,,,
2,up,Various Artists,A Woman's Heart,3,1,237,,,,
3,up,Seyi Vibez,NAHAMciaga - EP,4,1,24,,,,
4,up,Fally Ipupa,Formule 7,8,3,73,,,,
5,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,2,2,4,,,,
6,up,Ayra Starr,The Year I Turned 21,16,6,2,,,,
7,up,Dolores Keane,Let It Be (The Dolores Keane Collection),63,7,94,,,,
8,up,Omah Lay,Boy Alone (Deluxe),11,1,43,,,,
9,up,Mpharanyana,The Best Of,85,9,2,,,,
10,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,14,2,189,,,,
11,down,Mahbod Pakdel,Tanine Eshgh,5,5,112,,,,
12,down,The Gloaming,The Gloaming,6,5,233,,,,
13,down,Tarlaneh Jomleyi,Farakuye Yardehi,10,10,25,,,,
14,up,Faranak Vahdat,Ghorbate Khofnak,19,10,37,,,,
15,up,Sepand Houshyar,Tarannome Vasl,17,6,106,,,,
16,up,Foster & Allen,Foster & Allen: 100 Hits Legends,69,16,17,,,,
17,up,Jai-Jagdeesh,All is Now Light,70,10,21,,,,
18,-,SPA RELAXATION & Massage Music,2 Hours of SPA & Wellness Center Music: Instrumental Asian Music with Nature Sounds,-,14,35,,,,
19,-,Ladaniva,Ladaniva,-,19,2,,,,
20,down,Jerry,RAW,13,13,2,,,,
21,-,Shallipopi,Presido La Pluto,-,4,25,,,,
22,-,Lúnasa,Lúnasa,-,20,20,,,,
23,up,Mary Black,Twenty Five Years-Twenty Five Songs,50,1,237,,,,
24,up,Seyi Vibez,Billion Dollar Baby 2.0,26,8,25,,,,
25,up,Moradem Hastani,Tarsuyi Rastegar,100,24,3,,,,
26,-,Thomas Lokofe,La promesse,-,26,1,,,,
27,-,Cesária Évora,Cesaria,-,17,2,,,,
28,up,Jonathan C. Gambela,Un jour nouveau,84,8,18,,,,
29,-,Lúnasa,Otherworld,-,26,19,,,,
30,up,Dervish,At the End of the Day,32,30,3,,,,
31,up,AWARÉ,SOMOS - EP,99,28,3,,,,
32,up,The Bothy Band,1975,66,11,58,,,,
33,up,Various Artists,Irish Country,34,7,131,,,,
34,up,Christy Moore,Magic Nights,51,1,231,,,,
35,down,Carlos Nuñez,Celtic Sea,21,21,5,,,,
36,-,Jai-Jagdeesh,Down Come the Walls,-,30,3,,,,
37,-,許巍,那一年,-,37,1,,,,
38,-,The Dubliners,Drinkin' & Courtin' (2012 Remaster),-,19,31,,,,
39,down,Planxty,Planxty,15,10,140,,,,
40,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,36,4,,,,
41,-,Various Artists,"Éthiopiques, Vol. 10: Ethiopian Blues & Ballads",-,35,8,,,,
42,-,The Dubliners,Original Dubliners,-,5,118,,,,
43,down,Timi Dakolo,The Chorus Leader,27,5,8,,,,
44,-,Bombino,Sahel,-,37,3,,,,
45,-,Sexteto Cristal,Loca de amor,-,13,12,,,,
46,-,L’Orchestre Festival de Paris,French Dinner Music - With Variety and Style,-,46,1,,,,
47,up,Altan,Donegal,65,5,9,,,,
48,up,The Dublin City Ramblers,The Best of the Dublin City Ramblers,86,9,77,,,,
49,-,Osman Mir & Bhoomi Trivedi,Ramzat - Non Stop Garba,-,49,1,,,,
50,-,MohBad,Blessed,-,1,43,,,,
51,down,Van Morrison & The Chieftains,Irish Heartbeat,23,8,82,,,,
52,-,Mick McAuley,An Ocean's Breadth,-,44,2,,,,
53,-,Celtic Woman,Destiny,-,9,45,,,,
54,-,The Fureys,The Essential Fureys,-,12,67,,,,
55,down,Gipsy Kings,The Essential Gipsy Kings,47,2,176,,,,
56,-,Musiliu Haruna Ishola,Soyoyo,-,22,16,,,,
57,-,Brian Crain,Deep Focus Piano Study Playlist,-,11,11,,,,
58,down,The Bothy Band,The Best of the Bothy Band,37,9,45,,,,
59,-,Johnny McEvoy,Greatest Hits Live,-,59,2,,,,
60,-,Various Artists,Putumayo Presents Brazil,-,60,1,,,,
61,down,Ruger,The Second Wave (Deluxe),28,18,9,,,,
62,down,The Chieftains,The Long Black Veil,41,2,176,,,,
63,-,Celtic Woman,Celtic Woman,-,32,13,,,,
64,down,Martin Hayes & The Common Ground Ensemble,Peggy's Dream,46,1,59,,,,
65,-,Pecker Dunne,The Very Best of P****r Dunne,-,31,15,,,,
66,down,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,56,5,124,,,,
67,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,16,32,,,,
68,-,Călin Crișan,Hai Toţi Românii Sus,-,68,1,,,,
69,-,Lúnasa,Cas,-,42,7,,,,
70,-,I Muvrini,Leia,-,70,1,,,,
71,down,Living Strings,When Irish Eyes Are Smiling,29,29,2,,,,
72,-,Lúnasa,Lá Nua,-,13,20,,,,
73,-,All Folk'd Up,All Folk'd Up,-,9,50,,,,
74,-,Gorillaz,D-Sides,-,42,3,,,,
75,-,Tol & Tol,IV,-,75,2,,,,
76,-,Gipsy Kings,Gipsy Kings,-,13,41,,,,
77,-,Tommy Makem,Legendary Tommy Makem Collection,-,55,4,,,,
78,-,Dickie Rock,Irish Showband Legends,-,77,2,,,,
79,down,Various Artists,Eurovision Classics,61,11,14,,,,
80,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),52,16,38,,,,
81,-,Sean McIlvenna R.F.B.,Icons Of Resistance,-,44,2,,,,
82,-,Máirtín O'Connor,The Road West,-,15,22,,,,
83,-,Sheikh Salah Bukhatir,The Complete Holy Quran,-,83,1,,,,
84,-,Isla Grant,The Greatest Hits of Isla Grant,-,24,18,,,,
