Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,New Kid In Town,4,1,154,,,,
2,up,Billy Joel,She's Always a Woman,3,2,117,,,,
3,up,REO Speedwagon,In My Dreams,12,1,66,,,,
4,up,Miami Sound Machine,Words Get In the Way,10,2,58,,,,
5,down,Phil Collins,In the Air Tonight,2,1,120,,,,
6,up,Billy Joel,Just the Way You Are,27,1,89,,,,
7,down,Peter Gabriel,Don't Give Up,5,1,72,,,,
8,up,Foreigner,I Want to Know What Love Is,11,3,62,,,,
9,up,Cyndi Lauper,True Colors,30,1,56,,,,
10,up,Billy Joel,Piano Man,22,1,70,,,,
11,up,Chris de Burgh,Fatal Hesitation,21,2,35,,,,
12,up,Danny Wilson,Mary's Prayer,16,1,28,,,,
13,down,Toto,Africa,1,1,157,,,,
14,-,James Taylor,Your Smiling Face,-,9,13,,,,
15,down,Dean Friedman,Lucky Stars,7,2,85,,,,
16,up,Air Supply,All Out of Love,17,1,64,,,,
17,up,Spandau Ballet,Through the Barricades,39,1,43,,,,
18,up,Thin Lizzy,Sarah,57,1,191,,,,
19,down,Air Supply,Even The Nights Are Better,9,3,55,,,,
20,up,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],69,9,50,,,,
21,up,Journey,Don't Stop Believin',47,1,81,,,,
22,-,Chicago,You're the Inspiration,-,2,41,,,,
23,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),48,6,44,,,,
24,up,Robin Beck,First Time,31,1,86,,,,
25,up,Dr. Hook,A Little Bit More,51,1,105,,,,
26,up,Bruce Springsteen,I'm on Fire,88,1,86,,,,
27,down,Steve Perry,Foolish Heart,15,1,55,,,,
28,up,Van Morrison,Have I Told You Lately,72,1,184,,,,
29,-,Keane,Somewhere Only We Know,-,9,59,,,,
30,down,Van Morrison,Bright Side of the Road,6,1,181,,,,
31,up,Van Morrison,Someone Like You,61,1,207,,,,
32,up,Dr. Hook,Years from Now,64,3,28,,,,
33,-,Eagles,Take It to the Limit,-,2,97,,,,
34,up,Peabo Bryson,If Ever You're In My Arms Again,75,1,69,,,,
35,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",46,2,124,,,,
36,down,Fleetwood Mac,Everywhere,35,1,144,,,,
37,-,Mr. Big,To Be With You,-,9,20,,,,
38,up,Queen,Another One Bites the Dust,71,15,50,,,,
39,-,Nik Kershaw,Wouldn't It Be Good,-,1,90,,,,
40,down,Aslan,This Is,13,1,136,,,,
41,down,Air Supply,Making Love Out of Nothing At All,19,2,51,,,,
42,down,Billy Joel,Uptown Girl,8,1,82,,,,
43,-,Duran Duran,Ordinary World,-,1,40,,,,
44,down,Simple Minds,Don't You Forget About Me (Live),28,1,71,,,,
45,-,Bruce Springsteen,Glory Days,-,13,6,,,,
46,up,Styx,Babe,50,1,66,,,,
47,up,Dr. Hook,Sharing the Night Together,68,2,68,,,,
48,up,Bryan Adams,Heaven,58,5,55,,,,
49,up,Paul Brady,Nobody Knows (Live),78,7,48,,,,
50,up,The Pogues,The Irish Rover (feat. The Dubliners),52,2,157,,,,
51,-,Travelling Wilburys Tribute,End of Line,-,6,41,,,,
52,-,David Bowie & Queen,Under Pressure,-,9,62,,,,
53,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],91,1,55,,,,
54,down,U2 & B.B. King,When Love Comes to Town,33,1,150,,,,
55,down,Fleetwood Mac,Dreams,25,5,59,94,2020-10-18,94,2020-10-18
56,-,REO Speedwagon,Keep On Loving You,-,5,32,,,,
57,down,Bryan Ferry & Roxy Music,Slave to Love,32,1,84,,,,
58,-,John Mellencamp,Hurts So Good,-,1,59,,,,
59,-,Bryan Adams,Summer Of '69,-,1,27,,,,
60,down,Elvis Presley,I Just Can't Help Believin',20,4,37,,,,
61,down,Mike + The Mechanics,The Living Years,36,36,14,,,,
62,down,Electric Light Orchestra,Mr. Blue Sky,42,1,131,,,,
63,-,Fleetwood Mac,Go Your Own Way,-,23,23,,,,
64,down,Christopher Cross,Ride Like the Wind,55,1,13,,,,
65,up,Dexys Midnight Runners,Come on Eileen,76,1,78,,,,
66,-,Fleetwood Mac,Little Lies,-,1,65,,,,
67,-,Jennifer Rush,The Power of Love,-,1,72,,,,
68,down,Rod Stewart,Have I Told You Lately (Unplugged Version),45,1,84,,,,
69,down,Alannah Myles,Black Velvet,34,1,13,,,,
70,-,Barry McGuire,Eve of Destruction,-,70,1,,,,
71,-,Heart,All I Wanna Do Is Make Love to You,-,14,14,,,,
72,up,Planxty,The Lakes of Pontchartrain,100,11,42,,,,
73,down,Player,Baby Come Back,14,10,11,,,,
74,down,U2,Angel of Harlem,43,2,96,,,,
75,-,Coldplay,Talk,-,5,37,,,,
76,up,Queen,We Are the Champions (Live Aid),82,76,3,,,,
77,up,Queen,I Want to Break Free,96,20,4,,,,
78,-,Huey Lewis & The News,The Power of Love,-,2,114,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,3,88,,,,
80,down,Survivor,Eye of the Tiger,24,1,103,,,,
81,-,Eagles,Take It Easy,-,2,95,,,,
82,down,Pretenders,I'll Stand By You,23,5,51,,,,
83,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,83,2,,,,
84,up,The Waterboys,Fisherman's Blues,93,12,7,,,,
85,down,Eagles,I Can't Tell You Why,38,2,81,,,,
86,down,Extreme,More Than Words,65,1,34,,,,
87,down,Eagles,Desperado,84,9,44,,,,
88,up,The Boomtown Rats,I Don't Like Mondays,89,5,70,,,,
89,down,Uncle Kracker,Smile,56,4,26,,,,
90,-,U2,Angel of Harlem,-,4,26,,,,
91,-,The Saw Doctors,All the Way from Tuam,-,15,56,,,,
92,down,Bruce Springsteen,Dancing In the Dark,44,1,133,,,,
93,down,Van Morrison,Crazy Love,83,1,134,,,,
94,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,94,1,,,,
95,-,Paul Brady,Crazy Dreams (Single Version),-,6,31,,,,
96,-,Elvis Presley,Suspicious Minds,-,11,50,,,,
97,down,Roy Orbison,"Oh, Pretty Woman",63,47,13,,,,
98,-,The Pogues,Dirty Old Town,-,1,90,,,,
99,down,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,73,15,36,,,,
100,-,The Pogues,Streams of Whiskey,-,11,18,,,,
