Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,231,,,,
2,down,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,3,1,231,,,,
4,up,Various Artists,The Very Best of Classical & Spanish Guitar,4,2,233,,,,
5,up,Various Artists,Putumayo Presents Café Latino,5,3,226,,,,
6,up,Santana,Corazón (Deluxe Version),6,4,235,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,4,239,,,,
8,up,Gotan Project,La Revancha del Tango,8,5,234,,,,
9,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,9,6,237,,,,
10,up,Julio Iglesias,Non Stop,10,7,241,,,,
11,up,Gotan Project,Best of Gotan Project,11,6,237,,,,
12,up,Gipsy Kings,The Essential Gipsy Kings,12,9,235,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,9,237,,,,
14,up,Shakira,El Dorado,14,8,238,,,,
15,up,Julio Iglesias,Crazy,16,10,239,,,,
16,up,Enrique Iglesias,Greatest Hits,17,1,240,,,,
17,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,13,238,,,,
18,up,Luis Fonsi,VIDA,19,12,237,,,,
19,up,Cesária Évora,Mãe Carinhosa,20,13,235,,,,
20,up,Jennifer Lopez,This Is Me...Then,21,13,238,,,,
21,up,Julio Iglesias,The Essential,22,8,236,,,,
22,up,Julio Iglesias,1100 Bel Air Place,23,14,236,,,,
23,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,24,18,238,,,,
24,up,Shakira,Laundry Service,25,9,238,,,,
25,up,Nicky Jam,Fénix,26,17,241,,,,
26,up,Julio Iglesias,La Carretera,27,20,237,,,,
27,up,Various Artists,"Come Dine in México: Restaurant Dining Experience, Atmospheric Background Music, Mexican Fiesta Party",28,21,237,,,,
28,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),29,22,240,,,,
29,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",30,28,240,,,,
30,up,Gotan Project,Lunático,31,21,240,,,,
31,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,32,18,233,,,,
32,up,Various Artists,Buena Vista Cuban Club,33,27,238,,,,
33,up,Gipsy Kings,Original Album Classics: Gipsy Kings,34,27,237,,,,
34,up,Café del Mar,"Café del Mar, Vol. 17",35,21,240,,,,
35,up,CH2,Strings Attached,36,19,239,,,,
36,up,Julio Iglesias,Tango,37,32,240,,,,
37,up,Various Artists,Putumayo Presents Vintage Latino,38,23,238,,,,
38,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),39,26,239,,,,
39,up,Eliane Elias,Bossa Nova Stories,40,25,236,,,,
40,up,Kaoma,La Lambada (Version originale 1989),49,27,222,,,,
41,up,Shakira,Live from Paris,41,30,239,,,,
42,up,Ricky Martin,Ricky Martin,42,38,240,,,,
43,up,Various Artists,Putumayo Presents Latin Party,43,26,208,,,,
44,up,Marc Anthony,3.0,44,38,240,,,,
45,up,Julio Iglesias,Mi Vida - Grandes Éxitos,45,32,240,,,,
46,up,Julio Iglesias,Hey!,46,28,232,,,,
47,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,47,40,238,,,,
48,up,José Feliciano,Alive Alive-O! (Live),48,37,234,,,,
49,-,Cafe Music BGM Channel,HAPPY Music,-,49,1,,,,
50,-,Sr Ortegon,Once Upon a Time in Cuba,-,50,1,,,,
51,down,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",50,50,16,,,,
52,up,Dino Saluzzi Group,El Valle de la Infancia,55,52,2,,,,
53,-,Santana,Shaman,-,28,144,,,,
