Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,7,1,230,,,,
3,down,Julio Iglesias,My Life: The Greatest Hits,2,1,230,,,,
4,down,Various Artists,The Very Best of Classical & Spanish Guitar,3,2,232,,,,
5,down,Various Artists,Putumayo Presents Café Latino,4,3,225,,,,
6,down,Santana,Corazón (Deluxe Version),5,4,234,,,,
7,down,Verschiedene Interpreten,The Best of Buena Vista,6,4,238,,,,
8,up,Gotan Project,La Revancha del Tango,8,5,233,,,,
9,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,9,6,236,,,,
10,up,Julio Iglesias,Non Stop,10,7,240,,,,
11,up,Gotan Project,Best of Gotan Project,11,6,236,,,,
12,up,Gipsy Kings,The Essential Gipsy Kings,12,9,234,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,13,9,236,,,,
14,up,Shakira,El Dorado,14,8,237,,,,
15,-,Rommy y Su Sax Maravilloso,Al Ritmo del Sax,-,15,1,,,,
16,down,Julio Iglesias,Crazy,15,10,238,,,,
17,down,Enrique Iglesias,Greatest Hits,16,1,239,,,,
18,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),17,13,237,,,,
19,down,Luis Fonsi,VIDA,18,12,236,,,,
20,down,Cesária Évora,Mãe Carinhosa,19,13,234,,,,
21,down,Jennifer Lopez,This Is Me...Then,20,13,237,,,,
22,up,Julio Iglesias,The Essential,44,8,235,,,,
23,down,Julio Iglesias,1100 Bel Air Place,21,14,235,,,,
24,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,22,18,237,,,,
25,down,Shakira,Laundry Service,23,9,237,,,,
26,down,Nicky Jam,Fénix,24,17,240,,,,
27,down,Julio Iglesias,La Carretera,25,20,236,,,,
28,down,Various Artists,"Come Dine in México: Restaurant Dining Experience, Atmospheric Background Music, Mexican Fiesta Party",26,21,236,,,,
29,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),27,22,239,,,,
30,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",36,28,239,,,,
31,down,Gotan Project,Lunático,28,21,239,,,,
32,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,29,18,232,,,,
33,down,Various Artists,Buena Vista Cuban Club,30,27,237,,,,
34,down,Gipsy Kings,Original Album Classics: Gipsy Kings,31,27,236,,,,
35,down,Café del Mar,"Café del Mar, Vol. 17",32,21,239,,,,
36,down,CH2,Strings Attached,33,19,238,,,,
37,down,Julio Iglesias,Tango,34,32,239,,,,
38,up,Various Artists,Putumayo Presents Vintage Latino,47,23,237,,,,
39,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),35,26,238,,,,
40,down,Eliane Elias,Bossa Nova Stories,37,25,235,,,,
41,down,Shakira,Live from Paris,39,30,238,,,,
42,down,Ricky Martin,Ricky Martin,40,38,239,,,,
43,down,Various Artists,Putumayo Presents Latin Party,41,26,207,,,,
44,down,Marc Anthony,3.0,42,38,239,,,,
45,down,Julio Iglesias,Mi Vida - Grandes Éxitos,43,32,239,,,,
46,down,Julio Iglesias,Hey!,45,28,231,,,,
47,down,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,46,40,237,,,,
48,up,José Feliciano,Alive Alive-O! (Live),48,37,233,,,,
49,up,Kaoma,La Lambada (Version originale 1989),49,27,221,,,,
50,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,50,15,,,,
51,-,Rommy y Su Sax Maravilloso,Música Inolvidable,-,51,1,,,,
52,-,Rommy y Su Sax Maravilloso,"Morir de Amor - el Sax de Rommy, Vol. 2",-,52,1,,,,
53,-,Spanish Guitar,Flamenco Guitar,-,48,5,,,,
54,-,Rommy y Su Sax Maravilloso,La Vida en Rosa - 18 Éxitos,-,54,1,,,,
55,-,Dino Saluzzi Group,El Valle de la Infancia,-,55,1,,,,
56,down,Lex Vandyke,Concierto de Aranjuez,51,51,3,,,,
