Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Abartus,Nexhus - EP,14,1,57,,,,
2,down,KAYTRANADA,TIMELESS,1,1,4,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,44,,,,
4,-,Nogueira Lo-Fi,"Lo-Fi Experience, Vol. 1",-,1,17,,,,
5,down,Moby,always centered at night,2,2,5,,,,
6,up,Massive Attack,Mezzanine (Deluxe),6,3,143,,,,
7,down,Justice,Hyperdrama,4,1,17,,,,
8,down,Jamie xx,In Waves,5,5,2,,,,
9,down,Portishead,Dummy,8,4,230,,,,
10,down,berlioz,jazz is for ordinary people - EP,7,5,54,,,,
11,up,Burial,Untrue,37,10,58,,,,
12,up,Empire Of The Sun,Ask That God,31,31,2,,,,
13,down,Radiohead,Kid A,12,6,93,,,,
14,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),16,1,91,,,,
15,up,M83,"Hurry up, We're Dreaming",17,8,67,,,,
16,down,Branko,SOMA,15,1,16,,,,
17,down,Fred again.. & Brian Eno,Secret Life,13,1,60,,,,
18,down,KAYTRANADA,BUBBA,9,1,231,29,2019-12-15,9,2019-12-22
19,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,19,15,9,,,,
20,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,130,,,,
21,up,Tom Misch,Geography,28,5,103,,,,
22,-,SOPHIE,Product,-,21,6,,,,
23,down,エイフェックス・ツイン,Selected Ambient Works 85-92,21,21,57,,,,
25,up,Enigma,MCMXC a.D.,94,13,69,,,,
26,-,Various Artists,Secrets#7,-,27,29,,,,
27,down,Fred again..,USB,22,4,60,,,,
28,up,Jungle,Loving In Stereo,61,1,150,,,,
29,up,Buddha Bar,Buddha Bar - Best Of,96,2,186,,,,
30,up,Disclosure,Settle (Deluxe),42,12,152,,,,
31,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,,1,,,,
32,-,Grimes,Miss Anthropocene (Deluxe Edition),-,4,101,,,,
34,-,GoGo Penguin,From the North - GoGo Penguin Live in Manchester,-,,1,,,,
35,up,"Puppy Music, Dog Calming Music & Relax My Dog Music",A Bark for Spark,99,32,13,,,,
36,-,Robag Wruhme,Wuzzelbud KK,-,56,2,,,,
37,-,Sunda Arc,Night Lands,-,63,3,,,,
38,down,Sampha,Lahai,24,1,36,,,,
39,-,Roger Eno & Brian Eno,Mixing Colours (Expanded),-,43,15,,,,
40,-,Masayoshi Fujita,Bird Ambience,-,63,2,,,,
41,up,FKJ,French Kiwi Juice,51,1,204,,,,
42,up,Studio Bros,Different,65,2,53,,,,
43,up,Massive Attack,Blue Lines (2012 Mix / Master),91,6,139,,,,
44,-,Branko,Soma Mix (DJ Mix),-,14,6,,,,
45,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),40,21,9,,,,
46,-,Björk,Vespertine,-,6,73,,,,
47,up,Jungle,Jungle,73,3,212,,,,
48,up,James Blake,Playing Robots Into Heaven,54,1,41,,,,
49,down,Jungle,For Ever,29,1,229,,,,
51,down,Arca,KICK ii,20,1,81,,,,
52,up,TWO LANES,Duality,84,11,9,,,,
53,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,25,9,,,,
54,up,Café del Mar,The Very Best of Cafe del Mar Music,95,1,110,,,,
55,-,Grimes,Visions,-,8,33,,,,
56,-,Gotan Project,Best of Gotan Project,-,13,92,,,,
57,down,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Lo-Fi Hip Hop Beats,56,24,19,,,,
58,-,Rudy Adrian,MoonWater,-,2,188,,,,
59,-,James Blake,Playing Robots Into Heaven (Endel Chillout Soundscape),-,7,11,,,,
60,down,Tosca,Suzuki,55,27,37,,,,
61,-,KMRU & Kevin Richard Martin,Disconnect,-,,1,,,,
62,-,Lawrence English & Stephen Vitiello,Acute Inbetweens,-,,1,,,,
63,down,ODESZA,The Last Goodbye Tour Live,27,4,5,,,,
64,-,Bonobo,Fragments,-,2,112,,,,
65,-,Solfeggio Frequency,174 Hz Pain Relief Frequency,-,,1,,,,
66,up,Björk,Homogenic,87,5,80,,,,
67,-,LCD Soundsystem,Sound of Silver,-,27,34,,,,
68,down,The Prodigy,The Fat of the Land,44,13,77,,,,
69,-,Endel & ANNA,The Spring of Dreams,-,,1,,,,
70,-,Branko,OBG,-,28,15,,,,
71,-,Leandro Fresco & Rafael Anton Irisarri,Una Presencia En La Brisa,-,,1,,,,
72,up,Eternxlkz,FORCE! - EP,76,24,3,,,,
73,up,FKA twigs,MAGDALENE,83,1,191,20,2019-11-10,10,2019-11-17
74,down,Thievery Corporation,The Richest Man In Babylon,58,2,197,,,,
75,-,Bonobo,Dial 'M' for Monkey,-,68,2,,,,
76,-,Christian Löffler,A Life,-,5,9,,,,
77,-,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),-,23,17,,,,
78,down,KAYTRANADA,99.9%,18,1,235,,,,
79,down,Parcels,Live Vol. 2,36,3,29,,,,
80,-,Bonobo,The North Borders,-,28,25,,,,
81,-,Jon Hopkins,Singularity,-,38,11,,,,
82,-,Actress,Statik,-,22,3,,,,
83,-,Chet Faker,Hotel Surrender (Expanded Edition),-,29,8,,,,
84,down,The Blaze,Dancehall,50,3,175,,,,
85,down,Sleep Terrarium,Mojave,41,41,2,,,,
86,-,Thievery Corporation,Saudade,-,19,108,,,,
87,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,,1,,,,
88,down,Massive Attack,Heligoland (Deluxe Edition),48,13,45,,,,
89,-,John Butler,Running River,-,73,3,,,,
90,-,Thievery Corporation,Mirror Conspiracy (Remastered 2022),-,31,17,,,,
91,down,Nils Frahm,Empty,52,3,22,,,,
92,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,3,30,,,,
93,-,Burial,Antidawn EP,-,3,5,,,,
94,-,Moby,Innocents,-,26,7,,,,
95,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),100,76,6,,,,
96,-,Aphex Twin,Drukqs,-,26,12,,,,
97,-,The Avener,The Wanderings of the Avener,-,9,54,,,,
98,-,Mose,Summer Sol,-,18,2,,,,
99,down,Bob Sinclar & Sofiya Nzau,Digane EP,93,93,2,,,,
100,down,Brian Eno,Ambient 1: Music for Airports,33,17,31,,,,
