Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,2,1,93,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
3,up,De Glade Sømænd,Drik,3,2,93,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,93,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,5,2,92,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,85,,,,
7,down,Marie Key Band,Mormor,6,2,91,,,,
8,down,Sissel,Velkommen Hjem,7,5,93,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,85,,,,
10,up,Szhirley,Glor På Vinduer,10,7,93,,,,
11,up,TV-2,Fuck Den Kærlighed,11,9,37,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,93,,,,
13,up,Bifrost,Det Er Morgen,14,4,83,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,93,,,,
15,up,Angélique Kidjo,Agolo,15,3,93,,,,
16,up,John Mogensen,Så Længe Jeg Lever,19,6,93,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,90,,,,
18,down,Marie Key Band,Er Det Nu,16,5,93,,,,
19,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),18,11,36,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,93,,,,
21,up,John Mogensen,Karl Herman Og Jeg,22,11,93,,,,
22,down,Sigur Rós,Hoppípolla,21,14,93,,,,
23,up,Søs Fenger,Sidste time,23,13,93,,,,
24,up,John Mogensen,Fut I Fejemøget,25,8,93,,,,
25,-,Moonjam,Sarai,-,2,85,,,,
26,up,Mahala Raï Banda,Mahalageasca,26,17,93,,,,
27,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,27,6,91,,,,
28,up,John Mogensen,Ensomhedens Gade No. 9,28,18,93,,,,
29,up,Kongsted,The Spirit (Radio Edit),29,20,93,,,,
30,up,Marie Key Band,Kleptoman,30,7,93,,,,
31,up,John Mogensen,To Mennesker På En Strand,31,7,93,,,,
32,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),32,23,93,,,,
33,down,John Mogensen,Sidder På Et Værtshus,24,16,93,,,,
34,down,Kongsted,Good Times,33,25,85,,,,
35,down,Søs Fenger,Elefantens Vuggevise,34,23,93,,,,
36,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),37,7,93,,,,
37,up,Shantel,Disko Partizani,38,8,93,,,,
38,down,John Mogensen,Der Er Noget Galt I Danmark,36,21,93,,,,
39,up,Dario G,Sunchyme,40,28,91,,,,
40,down,Lisa Nilsson,Himlen Runt Hörnet,35,25,93,,,,
41,up,The Cast,Auld Lang Syne,41,9,84,,,,
42,up,Marie Key Band,Per,43,10,93,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,91,,,,
44,up,Secret Garden,Nocturne,51,16,93,,,,
45,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,93,,,,
46,up,Chester See,God Damn You're Beautiful,48,11,93,,,,
47,up,John Mogensen,Nina Kære Nina,49,35,93,,,,
48,up,Johnny Reimar,Boogie Woogie,50,34,93,,,,
49,down,Annika Aakjær,Tyk,46,17,91,,,,
50,up,Analogik,Farligt Monster,52,33,93,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,53,33,93,,,,
52,up,Khaled,Aicha (version mixte),59,39,91,,,,
53,-,Nitin Sawhney,The Conference,-,53,1,,,,
54,-,Florendt,Paranoia,-,54,1,,,,
55,up,Bamse & Kylling,Regnsangen,60,12,90,,,,
56,down,Søs Fenger,Solen Er Så Rød Mor,44,26,93,,,,
57,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,93,,,,
58,up,Elisabeth,En Sømand Som Dig,62,9,88,,,,
59,up,Kongsted,Let Me Hear You Clap,65,48,67,,,,
60,up,Paolo Conte,Via con me,63,44,92,,,,
61,up,Kongsted,The Spirit (Club Edit),64,51,88,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),66,30,72,,,,
63,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,59,90,,,,
64,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),69,42,92,,,,
65,up,Bifrost,Narredans,71,25,90,,,,
66,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,72,25,92,,,,
67,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),76,49,91,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,74,50,92,,,,
69,down,Demis Roussos,Goodbye My Love Goodbye,68,48,91,,,,
70,up,Kasper Spez,Elefanten I Soveværelset,77,51,90,,,,
71,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,78,11,86,,,,
72,up,Thomas Helmig,Op Og Ned,79,57,87,,,,
73,up,Souvenirs,Jeg Hader Susanne,81,58,15,,,,
74,up,Renato Carosone,Tu vuò fà l'americano,82,64,86,,,,
75,down,Lindsey Stirling,We Found Love,70,48,91,,,,
76,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,83,73,87,,,,
77,up,Demis Roussos,Forever and Ever,84,52,85,,,,
78,-,Osvaldo Fresedo,Pimienta (Remastered),-,78,1,,,,
79,-,Nomad & White Sun,I Am I Am,-,79,1,,,,
80,down,Rusted Root,Send Me On My Way,42,8,81,,,,
81,up,The Royal Norwegian Navy Band,Olsenbanden (1970),94,2,7,,,,
82,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),87,64,88,,,,
83,down,Mulatu Astatke,Tezeta,80,6,55,,,,
84,-,Osvaldo Fresedo,Recuerdo de Bohemia (Remastered),-,84,1,,,,
85,-,Sabir Ali Baloch,Washia Baa,-,85,1,,,,
86,down,ICEKIID,Gulddans,47,6,89,,,,
87,-,Sabir Ali Baloch,Halo Alo Kany Maty,-,87,1,,,,
88,down,Deva Premal,Gayatri Mantra,67,16,85,,,,
89,down,Deva Premal,Om Namo Bhagavate,85,67,78,,,,
90,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,75,15,77,,,,
91,-,Royal Philharmonic Orchestra,Morgenstemning,-,84,4,,,,
92,up,Stig Møller,Jeg Er Havren,100,92,5,,,,
93,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",86,77,70,,,,
94,up,Grand Avenue,Closer,96,69,75,,,,
95,down,Grand Avenue,Bullet,88,70,70,,,,
96,-,Sigurd Barrett,Hjulene På Bussen,-,77,8,,,,
97,-,The Irish Rovers,Drunken Sailor,-,96,9,,,,
98,up,Ronan Hardiman,Lord of the Dance,98,73,71,,,,
99,-,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],-,87,42,,,,
100,-,Analogik,God Russik,-,72,56,,,,
