Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,117,,,,
2,up,Szhirley,Gammel Kongevej,2,1,117,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,117,,,,
4,up,De Glade Sømænd,Drik,4,2,117,,,,
5,-,Stig Møller,Sikke'n Dejlig Dag,-,2,110,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,108,,,,
7,down,Moonjam,Sarai,6,2,107,,,,
8,down,Marie Key Band,Mormor,7,2,115,,,,
9,down,Sissel,Velkommen Hjem,8,5,117,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,109,,,,
11,down,Szhirley,Glor På Vinduer,10,7,117,,,,
12,down,TV-2,Fuck Den Kærlighed,11,9,61,,,,
13,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,117,,,,
14,down,John Mogensen,Så Længe Jeg Lever,13,6,117,,,,
15,up,Manu Chao,Me Gustas Tu,16,6,117,,,,
16,down,Bifrost,Det Er Morgen,14,4,105,,,,
17,down,Angélique Kidjo,Agolo,15,3,117,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,26,12,114,,,,
19,down,Marie Key Band,Er Det Nu,18,5,117,,,,
20,down,John Mogensen,Fut I Fejemøget,17,8,117,,,,
21,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,60,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,117,,,,
23,down,John Mogensen,Karl Herman Og Jeg,21,11,117,,,,
24,down,John Mogensen,To Mennesker På En Strand,23,7,117,,,,
25,down,Søs Fenger,Sidste time,24,13,117,,,,
26,down,John Mogensen,Sidder På Et Værtshus,25,16,117,,,,
27,up,Mahala Raï Banda,Mahalageasca,27,17,117,,,,
28,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,115,,,,
29,down,John Mogensen,Ensomhedens Gade No. 9,28,18,117,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,117,,,,
31,up,Kongsted,The Spirit (Radio Edit),31,20,117,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,117,,,,
33,up,Marie Key Band,Kleptoman,33,7,117,,,,
34,up,Søs Fenger,Elefantens Vuggevise,34,23,117,,,,
35,up,Kongsted,Good Times,35,25,109,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,37,25,117,,,,
37,down,Shantel,Disko Partizani,36,8,117,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,38,26,117,,,,
39,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,40,29,117,,,,
40,up,The Cast,Auld Lang Syne,41,9,108,,,,
41,down,Sigur Rós,Hoppípolla,22,14,117,,,,
42,down,Dario G,Sunchyme,39,28,115,,,,
43,down,Marie Key Band,Per,42,10,117,,,,
44,down,Rusted Root,Send Me On My Way,43,8,97,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,115,,,,
46,down,ICEKIID,Gulddans,44,6,110,,,,
47,down,Secret Garden,Nocturne,46,16,117,,,,
48,down,Chester See,God Damn You're Beautiful,47,11,117,,,,
49,down,John Mogensen,Nina Kære Nina,48,35,117,,,,
50,down,Johnny Reimar,Boogie Woogie,49,34,117,,,,
51,down,Annika Aakjær,Tyk,50,17,115,,,,
52,down,Søs Fenger,Jeg ved en Lærkerede,51,33,117,,,,
53,down,Analogik,Farligt Monster,52,33,117,,,,
54,-,La Caravane Passe,Zinzin moretto (feat. R. Wan),-,54,1,,,,
55,-,Antonia,Kalder mig hjem,-,55,1,,,,
56,-,El Cachivache Quinteto,El Blues de Wanda,-,56,1,,,,
57,-,Klaus Hallen Tanz Orchester,Let Me Try Again,-,57,1,,,,
58,down,Bamse & Kylling,Regnsangen,57,12,110,,,,
59,down,Khaled,Aicha (version mixte),56,39,115,,,,
60,down,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,117,,,,
61,down,Elisabeth,En Sømand Som Dig,60,9,111,,,,
62,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),59,23,117,,,,
63,down,Paolo Conte,Via con me,61,44,116,,,,
64,down,Kongsted,The Spirit (Club Edit),62,51,112,,,,
65,down,Kongsted,Let Me Hear You Clap,63,48,91,,,,
66,down,Kongsted,Light in the Dark (Radio Edit),64,30,96,,,,
67,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,66,15,100,,,,
68,down,Deva Premal,Gayatri Mantra,65,16,108,,,,
69,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,116,,,,
70,down,Bifrost,Narredans,68,25,114,,,,
71,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,25,116,,,,
72,down,Gustavo Santaolalla,Deportation / Iguazu,70,50,116,,,,
73,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),71,49,115,,,,
74,down,Kasper Spez,Elefanten I Soveværelset,73,51,114,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,114,,,,
76,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,72,11,110,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,75,48,115,,,,
78,up,Thomas Helmig,Op Og Ned,84,57,111,,,,
79,down,Souvenirs,Jeg Hader Susanne,76,58,36,,,,
80,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),82,64,107,,,,
