Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,56,,,,
2,up,Szhirley,Gammel Kongevej,3,1,56,,,,
3,up,Szhirley,Ingen Vej Udenom,4,2,56,,,,
4,up,De Glade Sømænd,Drik,6,2,56,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,8,2,55,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,1,51,,,,
7,up,Moonjam,Sarai,9,2,54,,,,
8,up,Marie Key Band,Mormor,10,2,56,,,,
9,up,Sissel,Velkommen Hjem,11,5,56,,,,
10,up,Kongsted,Good Times (Radio Edit),12,7,48,,,,
11,up,Szhirley,Glor På Vinduer,13,7,56,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,56,,,,
13,up,John Mogensen,Så Længe Jeg Lever,24,6,56,,,,
14,up,Bifrost,Det Er Morgen,15,4,50,,,,
15,up,Manu Chao,Me Gustas Tu,17,6,56,,,,
16,up,Angélique Kidjo,Agolo,18,3,56,,,,
17,up,Marie Key Band,Er Det Nu,19,5,56,,,,
18,up,John Mogensen,Fut I Fejemøget,30,8,56,,,,
19,-,Zlatan,Lagos Anthem,-,19,1,,,,
20,up,Ryuichi Sakamoto,Bibo No Aozora / 04,20,12,53,,,,
21,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,56,,,,
22,up,Sigur Rós,Hoppípolla,33,14,56,,,,
23,up,John Mogensen,Karl Herman Og Jeg,35,11,56,,,,
24,down,John Mogensen,To Mennesker På En Strand,23,7,56,,,,
25,up,Søs Fenger,Sidste time,25,13,56,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,56,,,,
27,up,Mahala Raï Banda,Mahalageasca,28,17,56,,,,
28,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,27,6,56,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,56,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,31,18,56,,,,
31,up,Kongsted,The Spirit (Radio Edit),32,20,56,,,,
32,down,Shu-bi-dua,Midsommersangen,5,5,56,,,,
33,up,John Mogensen,Der Er Noget Galt I Danmark,34,21,56,,,,
34,up,Marie Key Band,Kleptoman,36,7,56,,,,
35,up,Kongsted,Good Times,37,25,48,,,,
36,up,Søs Fenger,Elefantens Vuggevise,38,23,56,,,,
37,-,Davido,Jowo,-,37,1,,,,
38,up,Shantel,Disko Partizani,41,8,56,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,42,25,56,,,,
40,up,Søs Fenger,Solen Er Så Rød Mor,44,26,56,,,,
41,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,45,29,56,,,,
42,-,Ali Kınık,Bildiğin Gibi Değil,-,42,1,,,,
43,-,LeriQ,Say You Love Me (feat. Wizkid),-,43,1,,,,
44,-,Mutual Beatz & Princess Wonda,Long Tin,-,44,1,,,,
45,-,Mulatu Astatke,Tezeta,-,6,26,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,33,56,,,,
47,down,The Cast,Auld Lang Syne,43,9,53,,,,
48,down,Marie Key Band,Per,46,10,56,,,,
49,up,Rusted Root,Send Me On My Way,77,8,49,,,,
50,down,Dario G,Sunchyme,47,28,56,,,,
51,down,Shu-bi-dua,Stjernefart,1,1,3,,,,
52,up,Secret Garden,Nocturne,53,16,56,,,,
53,up,Johnny Reimar,Boogie Woogie,55,34,56,,,,
54,down,Chester See,God Damn You're Beautiful,51,11,56,,,,
55,up,Søs Fenger,Jeg ved en Lærkerede,58,33,56,,,,
56,down,John Mogensen,Nina Kære Nina,54,35,56,,,,
57,down,Annika Aakjær,Tyk,56,17,54,,,,
58,down,Analogik,Farligt Monster,57,33,56,,,,
59,up,Khaled,Aicha (version mixte),65,39,56,,,,
60,down,Shu-bi-dua,Den Røde Tråd,16,3,55,,,,
61,down,Shu-bi-dua,Vuffeli-Vov,49,38,56,,,,
62,down,Shu-bi-dua,Hvalborg,21,10,56,,,,
63,up,Bamse & Kylling,Regnsangen,70,12,53,,,,
64,-,Sho Madjozi,Jamani,-,64,1,,,,
65,-,Mulatu Astatke,Tezeta (Nostalgia),-,65,1,,,,
66,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,66,1,,,,
67,-,José Mercé & Tomatito,Jerez (Rumba),-,67,1,,,,
68,-,Tekno,Enjoy,-,68,1,,,,
69,-,Suara Parahiangan,Sabilulungan,-,69,1,,,,
70,up,Lisa Nilsson,Varje Gång Jag Ser Dig,71,40,56,,,,
71,-,Selami Şahin,Alışmak Sevmekten Zor,-,71,1,,,,
72,-,Meliza,Rythme Oublié,-,72,1,,,,
73,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),52,23,56,,,,
74,-,Jim Rama,Gouyé (feat. Oswald),-,74,1,,,,
75,-,Christos Kiriazis,Eho Klapsi,-,75,1,,,,
76,-,Naser Zeynali,Mojasame,-,76,1,,,,
77,-,Fally Ipupa,Allô téléphone,-,77,1,,,,
78,-,Bobi Wine,Afande,-,78,1,,,,
79,-,Charlie Mc Mahon & Gondwana,Monga,-,79,1,,,,
80,-,Praful & Sika,Ode to the Invisible (Fire Fae Mix),-,80,1,,,,
81,-,Qari Shahid Mehmood Qadri,Huzoor da Milad Aa Gaya,-,81,1,,,,
82,-,Morning Meditation,Well Being Music,-,82,1,,,,
83,-,Praful & Sika,O.A.K. (Time Lapse Edit),-,83,1,,,,
84,down,Shu-bi-dua,Danmark,48,28,52,,,,
85,down,Paolo Conte,Via con me,72,44,56,,,,
86,-,Kaysha,Human Nature,-,86,1,,,,
87,-,Gruppo El Espiante,Amigo Cavano,-,87,1,,,,
88,up,Kongsted,The Spirit (Club Edit),90,51,51,,,,
89,up,Kongsted,Let Me Hear You Clap,91,48,30,,,,
90,up,Kongsted,Light in the Dark (Radio Edit),99,30,35,,,,
91,-,Staropražští heligonkáři,Soběkurská (feat. Staropražští heligonkáři),-,91,1,,,,
92,-,Kaysha,Diamonds (Z-BeatZ Remix),-,92,1,,,,
93,up,Deva Premal,Gayatri Mantra,100,16,50,,,,
94,-,Staropražští heligonkáři,Alpiny (feat. Staropražští heligonkáři),-,94,1,,,,
95,-,Annika Aakjær,Lille Filantrop (feat. Per Vers),-,42,55,,,,
96,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,25,55,,,,
97,-,Lindsey Stirling,We Found Love,-,48,54,,,,
98,-,Bifrost,Narredans,-,25,54,,,,
99,down,Shu-bi-dua,Står På En Alpetop,40,40,32,,,,
100,-,Gustavo Santaolalla,Deportation / Iguazu,-,50,55,,,,
