Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,72,,,,
3,down,Szhirley,Ingen Vej Udenom,2,2,72,,,,
4,down,De Glade Sømænd,Drik,3,2,72,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,66,,,,
6,up,Marie Key Band,Mormor,7,2,70,,,,
7,up,Sissel,Velkommen Hjem,8,5,72,,,,
8,up,Kongsted,Good Times (Radio Edit),9,7,64,,,,
9,down,Moonjam,Sarai,6,2,67,,,,
10,up,Szhirley,Glor På Vinduer,10,7,72,,,,
11,up,TV-2,Fuck Den Kærlighed,11,9,16,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,72,,,,
13,up,John Mogensen,Så Længe Jeg Lever,17,6,72,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,72,,,,
15,up,Stig Møller,Sikke'n Dejlig Dag,95,2,71,,,,
16,down,Angélique Kidjo,Agolo,15,3,72,,,,
17,down,Marie Key Band,Er Det Nu,16,5,72,,,,
18,up,Ryuichi Sakamoto,Bibo No Aozora / 04,18,12,69,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,15,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,72,,,,
21,up,Sigur Rós,Hoppípolla,21,14,72,,,,
22,up,John Mogensen,Karl Herman Og Jeg,22,11,72,,,,
23,up,John Mogensen,To Mennesker På En Strand,33,7,72,,,,
24,up,Shu-bi-dua,Midsommersangen,24,5,72,,,,
25,up,John Mogensen,Fut I Fejemøget,25,8,72,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,72,,,,
27,down,Søs Fenger,Sidste time,23,13,72,,,,
28,down,Mahala Raï Banda,Mahalageasca,27,17,72,,,,
29,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,28,6,72,,,,
30,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),29,7,72,,,,
31,down,Kongsted,The Spirit (Radio Edit),30,20,72,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark,31,21,72,,,,
33,down,Marie Key Band,Kleptoman,32,7,72,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,72,,,,
35,up,Kongsted,Good Times,35,25,64,,,,
36,up,Søs Fenger,Elefantens Vuggevise,36,23,72,,,,
37,up,Shantel,Disko Partizani,38,8,72,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,72,,,,
39,up,Søs Fenger,Solen Er Så Rød Mor,41,26,72,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,72,,,,
41,up,Marie Key Band,Per,43,10,72,,,,
42,up,The Cast,Auld Lang Syne,44,9,65,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,33,72,,,,
44,up,Secret Garden,Nocturne,46,16,72,,,,
45,up,Chester See,God Damn You're Beautiful,48,11,72,,,,
46,up,John Mogensen,Nina Kære Nina,49,35,72,,,,
47,up,Johnny Reimar,Boogie Woogie,50,34,72,,,,
48,up,Annika Aakjær,Tyk,51,17,70,,,,
49,up,Analogik,Farligt Monster,52,33,72,,,,
50,up,Søs Fenger,Jeg ved en Lærkerede,54,33,72,,,,
51,up,Bamse & Kylling,Regnsangen,53,12,69,,,,
52,up,ICEKIID,Gulddans,57,6,68,,,,
53,-,Mary Black,Farewell Farewell,-,53,1,,,,
54,down,Bifrost,Det Er Morgen,14,4,65,,,,
55,up,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,72,,,,
56,up,Elisabeth,En Sømand Som Dig,61,9,69,,,,
57,up,Shu-bi-dua,Hvalborg,62,10,72,,,,
58,up,Kongsted,The Spirit (Club Edit),63,51,67,,,,
59,up,Kongsted,Let Me Hear You Clap,64,48,46,,,,
60,down,Paolo Conte,Via con me,59,44,72,,,,
61,down,John Mogensen,Ensomhedens Gade No. 9,39,18,72,,,,
62,up,Kongsted,Light in the Dark (Radio Edit),65,30,51,,,,
63,up,Deva Premal,Gayatri Mantra,67,16,64,,,,
64,up,Shu-bi-dua,Vuffeli-Vov,74,38,72,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),69,42,71,,,,
66,up,Shu-bi-dua,Den Røde Tråd,75,3,71,,,,
67,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,71,,,,
68,up,Gustavo Santaolalla,Deportation / Iguazu,72,50,71,,,,
69,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),73,49,70,,,,
70,up,Demis Roussos,Goodbye My Love Goodbye,78,48,70,,,,
71,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,96,15,58,,,,
72,up,Kasper Spez,Elefanten I Soveværelset,76,51,69,,,,
73,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,68,11,65,,,,
74,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,59,69,,,,
75,down,Lindsey Stirling,We Found Love,66,48,70,,,,
76,up,Thomas Helmig,Op Og Ned,79,57,66,,,,
77,up,Shu-bi-dua,Danmark,80,28,68,,,,
78,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),81,64,69,,,,
79,up,Renato Carosone,Tu vuò fà l'americano,82,64,69,,,,
80,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,83,73,68,,,,
81,up,Demis Roussos,Forever and Ever,84,52,66,,,,
82,up,Mulatu Astatke,Tezeta,87,6,40,,,,
83,up,Deva Premal,Om Namo Bhagavate,91,67,60,,,,
84,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",93,77,52,,,,
85,up,Grand Avenue,Closer,97,69,60,,,,
86,up,Grand Avenue,Bullet,98,70,56,,,,
87,up,Shu-bi-dua,Står På En Alpetop,99,40,47,,,,
88,down,Dario G,Sunchyme,45,28,72,,,,
89,up,Ronan Hardiman,Lord of the Dance,100,73,58,,,,
90,-,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],-,87,30,,,,
91,down,Rusted Root,Send Me On My Way,37,8,63,,,,
92,-,Analogik,God Russik,-,72,45,,,,
93,down,Khaled,Aicha (version mixte),58,39,72,,,,
94,-,Kasper Spez,Hvor Du Går,-,75,48,,,,
95,down,Bifrost,Narredans,71,25,70,,,,
96,-,Marie Key Band,Blomstersangen,-,76,42,,,,
97,-,Shu-bi-dua,Fed Rock,-,80,39,,,,
98,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,25,4,,,,
99,-,Manu Chao,Homens,-,68,27,,,,
100,-,Small*Talk,Danse I Meneskin,-,77,19,,,,
