Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,2,1,81,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,81,,,,
3,up,De Glade Sømænd,Drik,3,2,81,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,81,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,6,2,80,,,,
6,up,Marie Key Band,Mormor,8,2,79,,,,
7,up,Sissel,Velkommen Hjem,9,5,81,,,,
8,up,Kongsted,Good Times (Radio Edit),10,7,73,,,,
9,up,Szhirley,Glor På Vinduer,11,7,81,,,,
10,up,TV-2,Fuck Den Kærlighed,12,9,25,,,,
11,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,81,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,75,,,,
13,up,Angélique Kidjo,Agolo,15,3,81,,,,
14,up,Marie Key Band,Er Det Nu,16,5,81,,,,
15,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,78,,,,
16,up,Manu Chao,Me Gustas Tu,18,6,81,,,,
17,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),19,11,24,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,21,10,81,,,,
19,up,Sigur Rós,Hoppípolla,22,14,81,,,,
20,up,John Mogensen,Så Længe Jeg Lever,20,6,81,,,,
21,up,John Mogensen,To Mennesker På En Strand,24,7,81,,,,
22,up,Shu-bi-dua,Midsommersangen,25,5,81,,,,
23,up,John Mogensen,Sidder På Et Værtshus,27,16,81,,,,
24,up,Mahala Raï Banda,Mahalageasca,28,17,81,,,,
25,up,John Mogensen,Fut I Fejemøget,26,8,81,,,,
26,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,81,,,,
27,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),31,7,81,,,,
28,up,Kongsted,The Spirit (Radio Edit),32,20,81,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark,33,21,81,,,,
30,up,John Mogensen,Karl Herman Og Jeg,30,11,81,,,,
31,up,Marie Key Band,Kleptoman,34,7,81,,,,
32,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,81,,,,
33,up,Kongsted,Good Times,37,25,73,,,,
34,up,Søs Fenger,Elefantens Vuggevise,38,23,81,,,,
35,down,Søs Fenger,Sidste time,23,13,81,,,,
36,up,Shantel,Disko Partizani,39,8,81,,,,
37,down,John Mogensen,Ensomhedens Gade No. 9,36,18,81,,,,
38,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,81,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,81,,,,
40,up,Marie Key Band,Per,42,10,81,,,,
41,up,ICEKIID,Gulddans,47,6,77,,,,
42,up,The Cast,Auld Lang Syne,44,9,72,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,81,,,,
44,up,Dario G,Sunchyme,45,28,79,,,,
45,down,Moonjam,Sarai,7,2,76,,,,
46,up,Secret Garden,Nocturne,49,16,81,,,,
47,up,Chester See,God Damn You're Beautiful,50,11,81,,,,
48,up,Søs Fenger,Solen Er Så Rød Mor,48,26,81,,,,
49,up,Johnny Reimar,Boogie Woogie,51,34,81,,,,
50,up,Annika Aakjær,Tyk,59,17,79,,,,
51,up,Analogik,Farligt Monster,60,33,81,,,,
52,up,Søs Fenger,Jeg ved en Lærkerede,80,33,81,,,,
53,up,Khaled,Aicha (version mixte),61,39,79,,,,
54,up,Lisa Nilsson,Varje Gång Jag Ser Dig,63,40,81,,,,
55,-,Bror Kalles Kapel,Gummensens Rheinlænder,-,55,1,,,,
56,-,Stokkebæk,To Whom It May Concern,-,56,1,,,,
57,-,Canzoniere Grecanico Salentino,Taranta,-,57,1,,,,
58,-,Light Music,ريمكس شلون ما احبك مصطفى ابراهيم (موسيقى حزينة),-,58,1,,,,
59,-,Tommys,Jaja ding dong (Svensk version),-,59,1,,,,
60,up,Bamse & Kylling,Regnsangen,62,12,78,,,,
61,up,Elisabeth,En Sømand Som Dig,64,9,78,,,,
62,up,Kongsted,The Spirit (Club Edit),66,51,76,,,,
63,up,Kongsted,Let Me Hear You Clap,68,48,55,,,,
64,up,Kongsted,Light in the Dark (Radio Edit),70,30,60,,,,
65,up,Deva Premal,Gayatri Mantra,65,16,73,,,,
66,up,Shu-bi-dua,Hvalborg,71,10,81,,,,
67,up,John Mogensen,Nina Kære Nina,67,35,81,,,,
68,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),72,42,80,,,,
69,up,Shu-bi-dua,Vuffeli-Vov,69,38,81,,,,
70,up,Lindsey Stirling,We Found Love,73,48,79,,,,
71,up,Bifrost,Narredans,74,25,78,,,,
72,down,Bifrost,Det Er Morgen,14,4,73,,,,
73,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,75,25,80,,,,
74,up,Gustavo Santaolalla,Deportation / Iguazu,76,50,80,,,,
75,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,81,15,67,,,,
76,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),77,49,79,,,,
77,up,Shu-bi-dua,Den Røde Tråd,79,3,80,,,,
78,up,Kasper Spez,Elefanten I Soveværelset,83,51,78,,,,
79,-,Mulatu Astatke,Tezeta,-,6,46,,,,
80,-,Ezu,Hor Labna,-,80,1,,,,
81,-,Stokkebæk,Passing Bells,-,81,1,,,,
82,-,Roberto Vecchioni,Samarcanda,-,82,1,,,,
83,up,Paolo Conte,Via con me,100,44,80,,,,
84,-,Stokkebæk,Udhr,-,84,1,,,,
85,-,Helen Shapiro,Walking Back to Happines,-,85,1,,,,
86,-,Sounds Unlimited Orchestra,¿Estás Sola Esta Noche?,-,86,1,,,,
87,down,Rusted Root,Send Me On My Way,43,8,70,,,,
88,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,93,59,78,,,,
89,-,Orchestra Daniele Marcomini,Tutti al mar,-,89,1,,,,
90,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,98,11,74,,,,
91,up,Thomas Helmig,Op Og Ned,99,57,75,,,,
92,down,Demis Roussos,Goodbye My Love Goodbye,78,48,79,,,,
93,-,Souvenirs,Jeg Hader Susanne,-,58,3,,,,
94,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,64,76,,,,
95,-,Renato Carosone,Tu vuò fà l'americano,-,64,74,,,,
96,-,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,-,73,75,,,,
97,-,Demis Roussos,Forever and Ever,-,52,73,,,,
98,down,Shu-bi-dua,Danmark,82,28,76,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,67,67,,,,
100,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,16,,,,
