Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,216,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,211,,,,
3,up,Moonjam,Sarai,3,2,201,,,,
4,up,Marie Key Band,Mormor,4,2,211,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,3,89,,,,
6,up,Bifrost,Det Er Morgen,10,4,201,,,,
7,down,Marie Key Band,Er Det Nu,6,5,217,,,,
8,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,7,6,208,,,,
9,down,Marie Key Band,Kleptoman,8,7,220,,,,
10,up,ICEKIID,Gulddans,17,6,200,,,,
11,down,Shantel,Disko Partizani,9,8,218,,,,
12,down,Rusted Root,Send Me On My Way,11,8,188,,,,
13,down,The Cast,Auld Lang Syne,12,9,210,,,,
14,down,Marie Key Band,Per,13,10,220,,,,
15,down,Chester See,God Damn You're Beautiful,14,11,220,,,,
16,down,Bamse & Kylling,Regnsangen,15,12,212,,,,
17,down,Elisabeth,En Sømand Som Dig,16,9,208,,,,
18,-,Lokowat,Ponto Suspeito,-,18,1,,,,
19,-,Sasha Shlain & Andreas Bernitt,Our Freedom,-,19,1,,,,
20,-,Juan Cambareri,Para Siempre Este Tango,-,20,1,,,,
21,-,Adrian von Ziegler,Mists of Avalon,-,21,1,,,,
22,-,Various Artists,Soi Lumpang,-,22,1,,,,
23,-,Juan Cambareri,Conjurando Tangos,-,23,1,,,,
24,-,Juan Cambareri,El Llorón,-,24,1,,,,
25,-,Mustafa Sandal,Gel Askim,-,25,1,,,,
