Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,10,,,,
2,up,Szhirley,Gammel Kongevej,2,1,10,,,,
3,up,De Glade Sømænd,Drik,3,2,10,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,10,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,9,,,,
6,up,Moonjam,Sarai,6,2,10,,,,
7,up,Marie Key Band,Mormor,7,2,10,,,,
8,up,Sissel,Velkommen Hjem,8,5,10,,,,
9,up,Kongsted,Good Times (Radio Edit),83,7,2,,,,
10,down,Szhirley,Glor På Vinduer,9,7,10,,,,
11,down,Kongsted,Light in the Dark (Kongsted Edit),10,8,10,,,,
12,down,John Mogensen,Så Længe Jeg Lever,11,6,10,,,,
13,down,Manu Chao,Me Gustas Tu,12,6,10,,,,
14,down,Angélique Kidjo,Agolo,13,3,10,,,,
15,down,John Mogensen,Fut I Fejemøget,14,8,10,,,,
16,down,Marie Key Band,Er Det Nu,15,5,10,,,,
17,down,Bo Bendixen,Det Er Vores Bryllupsdag,16,10,10,,,,
18,down,John Mogensen,Karl Herman Og Jeg,17,11,10,,,,
19,down,Søs Fenger,Sidste time,18,13,10,,,,
20,down,John Mogensen,To Mennesker På En Strand,19,7,10,,,,
21,down,Shu-bi-dua,Midsommersangen,20,5,10,,,,
22,down,John Mogensen,Sidder På Et Værtshus,21,16,10,,,,
23,down,Mahala Raï Banda,Mahalageasca,22,17,10,,,,
24,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,24,6,10,,,,
25,down,John Mogensen,Ensomhedens Gade No. 9,23,18,10,,,,
26,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),25,7,10,,,,
27,up,Sigur Rós,Hoppípolla,65,14,10,,,,
28,down,Kongsted,The Spirit (Radio Edit),27,20,10,,,,
29,down,John Mogensen,Der Er Noget Galt I Danmark,26,21,10,,,,
30,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),29,23,10,,,,
31,down,Marie Key Band,Kleptoman,28,7,10,,,,
32,up,Kongsted,Good Times,91,25,2,,,,
33,down,Søs Fenger,Elefantens Vuggevise,30,23,10,,,,
34,down,Shantel,Disko Partizani,31,8,10,,,,
35,down,Lisa Nilsson,Himlen Runt Hörnet,32,25,10,,,,
36,down,Søs Fenger,Solen Er Så Rød Mor,34,26,10,,,,
37,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,35,29,10,,,,
38,down,The Cast,Auld Lang Syne,33,9,10,,,,
39,down,Marie Key Band,Per,36,10,10,,,,
40,down,Dario G,Sunchyme,37,28,10,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),39,33,10,,,,
42,down,Rusted Root,Send Me On My Way,40,8,9,,,,
43,down,Chester See,God Damn You're Beautiful,41,11,10,,,,
44,down,ICEKIID,Gulddans,38,6,10,,,,
45,down,Secret Garden,Nocturne,42,16,10,,,,
46,down,John Mogensen,Nina Kære Nina,43,35,10,,,,
47,down,Annika Aakjær,Tyk,44,17,10,,,,
48,down,Johnny Reimar,Boogie Woogie,45,34,10,,,,
49,down,Analogik,Farligt Monster,46,33,10,,,,
50,down,Søs Fenger,Jeg ved en Lærkerede,48,33,10,,,,
51,down,Khaled,Aicha (version mixte),47,39,10,,,,
52,up,Kongsted,The Spirit (Club Edit),72,51,5,,,,
53,-,Matata,Mare Mare (feat. Lamaz KOB),-,53,1,,,,
54,-,Saint-Preux,Your Hair,-,54,1,,,,
55,-,Astor Piazzolla,Divertimento Nueve,-,55,1,,,,
56,-,I Muvrini,Madre (feat. Lena Chamamyan),-,56,1,,,,
57,down,Lisa Nilsson,Varje Gång Jag Ser Dig,49,40,10,,,,
58,down,Elisabeth,En Sømand Som Dig,50,9,10,,,,
59,down,Bamse & Kylling,Regnsangen,51,12,10,,,,
60,up,Deva Premal,Gayatri Mantra,61,16,10,,,,
61,down,Paolo Conte,Via con me,55,44,10,,,,
62,-,Bifrost,Det Er Morgen,-,4,7,,,,
63,down,Lindsey Stirling,We Found Love,54,48,10,,,,
64,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),57,42,10,,,,
65,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,58,25,10,,,,
66,down,Gustavo Santaolalla,Deportation / Iguazu,60,50,10,,,,
67,down,Bifrost,Narredans,59,25,10,,,,
68,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),56,49,10,,,,
69,down,Shu-bi-dua,Hvalborg,62,10,10,,,,
70,down,Kasper Spez,Elefanten I Soveværelset,63,51,10,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,59,10,,,,
72,up,Shu-bi-dua,Vuffeli-Vov,85,38,10,,,,
73,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,66,11,10,,,,
74,down,Thomas Helmig,Op Og Ned,67,57,8,,,,
75,down,Demis Roussos,Goodbye My Love Goodbye,68,48,10,,,,
76,down,Inner Circle,Bad Boys - Live,69,62,10,,,,
77,down,Shu-bi-dua,Den Røde Tråd,70,3,10,,,,
78,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,71,15,8,,,,
79,down,Tarkan,Dudu,73,65,10,,,,
80,down,Renato Carosone,Tu vuò fà l'americano,74,64,10,,,,
81,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),75,64,10,,,,
82,down,Demis Roussos,Forever and Ever,76,52,10,,,,
83,down,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",77,77,4,,,,
84,down,Deva Premal,Om Namo Bhagavate,78,67,10,,,,
85,down,Grand Avenue,Closer,79,69,9,,,,
86,-,Sino Msolo,Nguwe,-,86,1,,,,
87,-,Ryuichi Sakamoto,Bibo No Aozora / 04,-,12,7,,,,
88,-,Niniola,Bana,-,88,1,,,,
89,down,Shu-bi-dua,Danmark,81,28,10,,,,
90,-,Mr. P,Ebeano (Internationally),-,90,1,,,,
91,down,Grand Avenue,Bullet,80,70,8,,,,
92,-,Castellina-Pasi,Al ritmo dell'amore,-,92,1,,,,
93,-,Dela,Weche Tek,-,93,1,,,,
94,down,Stig Møller,Sikke'n Dejlig Dag,90,2,10,,,,
95,-,Ian McGregor & Scottish Pipe Band,Amazing Grace,-,78,7,,,,
96,down,Mulatu Astatke,Tezeta,93,6,5,,,,
97,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,92,73,10,,,,
98,down,Ronan Hardiman,Lord of the Dance,82,73,9,,,,
99,down,Kasper Spez,Hvor Du Går,84,75,8,,,,
100,down,Marie Key Band,Blomstersangen,86,76,8,,,,
