Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,219,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,214,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,8,2,204,,,,
4,down,Moonjam,Sarai,3,2,204,,,,
5,down,Marie Key Band,Mormor,4,2,214,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,3,92,,,,
7,down,Bifrost,Det Er Morgen,5,4,204,,,,
8,down,Marie Key Band,Er Det Nu,6,5,220,,,,
9,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,7,6,211,,,,
10,down,Marie Key Band,Kleptoman,9,7,223,,,,
11,down,Shantel,Disko Partizani,10,8,221,,,,
12,down,Rusted Root,Send Me On My Way,11,8,191,,,,
13,down,The Cast,Auld Lang Syne,12,9,213,,,,
14,down,Marie Key Band,Per,13,10,223,,,,
15,up,Mulatu Astatke,Tezeta,18,6,162,,,,
16,down,Chester See,God Damn You're Beautiful,14,11,223,,,,
17,down,Elisabeth,En Sømand Som Dig,16,9,211,,,,
18,down,Bamse & Kylling,Regnsangen,15,12,215,,,,
19,-,Manu Chao,Me Gustas Tu,-,6,188,,,,
20,-,Freddy Fazbear Remixes,Yo Phone Linging,-,20,1,,,,
21,-,Vellezerit Ismaili,Ra Tupani E Therret Prizreni,-,21,1,,,,
22,-,Rhythm Scott,War Dance,-,22,1,,,,
23,-,KCee,Romantic Call,-,23,1,,,,
24,-,Kantango,Milonga #17,-,24,1,,,,
25,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,23,15,156,,,,
26,-,Mical Teja,Runaway,-,26,1,,,,
27,-,Federico García Lorca & Enrique Montoya Y Su Cuadro Flamenco,El Café de Chinitas (Canción),-,27,1,,,,
28,-,Juan Villarreal & Patricio Noé Crom,Milonga del Don,-,28,1,,,,
