Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,238,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,232,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,223,,,,
4,up,Moonjam,Sarai,4,2,223,,,,
5,up,Marie Key Band,Mormor,5,2,233,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,108,,,,
7,up,Bifrost,Det Er Morgen,7,4,221,,,,
8,up,Marie Key Band,Er Det Nu,8,5,239,,,,
9,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,9,6,230,,,,
10,up,ICEKIID,Gulddans,10,6,216,,,,
11,up,Marie Key Band,Kleptoman,11,7,242,,,,
12,up,Shantel,Disko Partizani,12,8,240,,,,
13,up,Rusted Root,Send Me On My Way,13,8,210,,,,
14,up,The Cast,Auld Lang Syne,14,9,232,,,,
15,up,Marie Key Band,Per,15,10,242,,,,
16,up,Chester See,God Damn You're Beautiful,16,11,242,,,,
17,up,Bamse & Kylling,Regnsangen,17,12,234,,,,
18,up,Elisabeth,En Sømand Som Dig,18,9,228,,,,
19,-,Woolfy,Aeroplane (Dub Dub Mix),-,19,1,,,,
20,-,Helmut Zacharias,Kaiser Walzer Op. 137,-,20,1,,,,
21,-,Paola Hermosín,El Cóndor Pasa,-,21,1,,,,
22,-,Petru Guelfucci,Corsica,-,22,1,,,,
23,-,Celtic Angels,Calling All Angels,-,23,1,,,,
24,-,Orchestra Lissanga,Okuzua,-,24,1,,,,
25,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,25,15,,,,
