Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,22,,,,
2,up,Szhirley,Gammel Kongevej,2,1,22,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,22,,,,
4,up,De Glade Sømænd,Drik,4,2,22,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,20,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,22,,,,
7,up,Moonjam,Sarai,7,2,21,,,,
8,up,Marie Key Band,Mormor,8,2,22,,,,
9,up,Sissel,Velkommen Hjem,9,5,22,,,,
10,up,Kongsted,Good Times (Radio Edit),10,7,14,,,,
11,up,Szhirley,Glor På Vinduer,11,7,22,,,,
12,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,22,,,,
13,up,John Mogensen,Så Længe Jeg Lever,15,6,22,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,22,,,,
15,down,Bifrost,Det Er Morgen,14,4,19,,,,
16,up,Angélique Kidjo,Agolo,16,3,22,,,,
17,up,John Mogensen,Fut I Fejemøget,18,8,22,,,,
18,down,Marie Key Band,Er Det Nu,17,5,22,,,,
19,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,19,,,,
20,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,22,,,,
21,up,Sigur Rós,Hoppípolla,21,14,22,,,,
22,up,John Mogensen,Karl Herman Og Jeg,22,11,22,,,,
23,up,Søs Fenger,Sidste time,23,13,22,,,,
24,up,John Mogensen,To Mennesker På En Strand,24,7,22,,,,
25,up,Shu-bi-dua,Midsommersangen,25,5,22,,,,
26,up,John Mogensen,Sidder På Et Værtshus,26,16,22,,,,
27,up,Mahala Raï Banda,Mahalageasca,27,17,22,,,,
28,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),28,7,22,,,,
29,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,22,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,30,18,22,,,,
31,up,Kongsted,The Spirit (Radio Edit),31,20,22,,,,
32,up,John Mogensen,Der Er Noget Galt I Danmark,32,21,22,,,,
33,up,Marie Key Band,Kleptoman,33,7,22,,,,
34,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,22,,,,
35,up,Kongsted,Good Times,35,25,14,,,,
36,up,Søs Fenger,Elefantens Vuggevise,36,23,22,,,,
37,up,Shantel,Disko Partizani,37,8,22,,,,
38,up,Lisa Nilsson,Himlen Runt Hörnet,43,25,22,,,,
39,down,Søs Fenger,Solen Er Så Rød Mor,38,26,22,,,,
40,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,22,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,33,22,,,,
42,down,Marie Key Band,Per,40,10,22,,,,
43,down,The Cast,Auld Lang Syne,41,9,20,,,,
44,down,Dario G,Sunchyme,42,28,22,,,,
45,up,Rusted Root,Send Me On My Way,45,8,21,,,,
46,up,Chester See,God Damn You're Beautiful,46,11,22,,,,
47,up,Secret Garden,Nocturne,47,16,22,,,,
48,up,Johnny Reimar,Boogie Woogie,49,34,22,,,,
49,down,John Mogensen,Nina Kære Nina,48,35,22,,,,
50,up,Annika Aakjær,Tyk,51,17,22,,,,
51,down,Khaled,Aicha (version mixte),50,39,22,,,,
52,up,Analogik,Farligt Monster,52,33,22,,,,
53,up,Søs Fenger,Jeg ved en Lærkerede,55,33,22,,,,
54,-,Ragheb,Sedaye Baroon,-,54,1,,,,
55,-,GuiltyBeatz & Joeboy,No Love,-,55,1,,,,
56,-,Valkyrien Allstars,slutte og byne,-,56,1,,,,
57,-,Rema,Corny,-,57,1,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,60,40,22,,,,
59,down,ICEKIID,Gulddans,56,6,22,,,,
60,down,Bamse & Kylling,Regnsangen,58,12,22,,,,
61,down,Elisabeth,En Sømand Som Dig,59,9,22,,,,
62,down,Kongsted,The Spirit (Club Edit),61,51,17,,,,
63,up,Shu-bi-dua,Hvalborg,65,10,22,,,,
64,down,Paolo Conte,Via con me,62,44,22,,,,
65,down,Kongsted,Light in the Dark (Radio Edit),63,30,11,,,,
66,down,Annika Aakjær,Lille Filantrop (feat. Per Vers),64,42,22,,,,
67,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,66,25,22,,,,
68,down,Shu-bi-dua,Vuffeli-Vov,57,38,22,,,,
69,down,Lindsey Stirling,We Found Love,67,48,22,,,,
70,down,Bifrost,Narredans,68,25,22,,,,
71,down,Gustavo Santaolalla,Deportation / Iguazu,69,50,22,,,,
72,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),70,49,22,,,,
73,down,Kasper Spez,Elefanten I Soveværelset,71,51,22,,,,
74,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,59,22,,,,
75,down,Thomas Helmig,Op Og Ned,74,57,20,,,,
76,down,Shu-bi-dua,Den Røde Tråd,72,3,22,,,,
77,down,Demis Roussos,Goodbye My Love Goodbye,75,48,22,,,,
78,-,Shu-bi-dua,Danmark,-,28,20,,,,
79,down,Inner Circle,Bad Boys - Live,76,62,22,,,,
80,down,Tarkan,Dudu,77,65,22,,,,
81,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),80,64,22,,,,
82,up,Renato Carosone,Tu vuò fà l'americano,92,64,22,,,,
83,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,100,73,22,,,,
84,-,Demis Roussos,Forever and Ever,-,52,21,,,,
85,-,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",-,77,9,,,,
86,-,Deva Premal,Om Namo Bhagavate,-,67,21,,,,
87,-,Grand Avenue,Closer,-,69,19,,,,
88,-,Grand Avenue,Bullet,-,70,18,,,,
89,-,Deva Premal,Gayatri Mantra,-,16,18,,,,
90,-,Rema & Rvssian,Beamer (Bad Boys),-,90,1,,,,
91,-,RELAX WORLD,The beginning pink,-,91,1,,,,
92,-,"Prem Rana Autari, Bijaya Vaidya & Surendra Shrestha",Resham Firiri,-,92,1,,,,
93,-,Fally Ipupa,Control,-,93,1,,,,
94,-,Powpeezy,Tesla (feat. Reminisce & Chinko Ekun),-,94,1,,,,
95,up,Shu-bi-dua,Står På En Alpetop,98,40,16,,,,
96,-,Analogik,God Russik,-,72,11,,,,
97,-,Ronan Hardiman,Lord of the Dance,-,73,17,,,,
98,up,Shu-bi-dua,Fed Rock,99,80,17,,,,
99,-,Kasper Spez,Hvor Du Går,-,75,16,,,,
100,-,Marie Key Band,Blomstersangen,-,76,15,,,,
