Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,119,,,,
2,up,Szhirley,Gammel Kongevej,2,1,119,,,,
3,up,De Glade Sømænd,Drik,4,2,119,,,,
4,down,Szhirley,Ingen Vej Udenom,3,2,119,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,110,,,,
6,up,Marie Key Band,Mormor,6,2,117,,,,
7,up,Sissel,Velkommen Hjem,7,5,119,,,,
8,up,Kongsted,Good Times (Radio Edit),8,7,111,,,,
9,up,Moonjam,Sarai,41,2,109,,,,
10,down,Szhirley,Glor På Vinduer,9,7,119,,,,
11,down,TV-2,Fuck Den Kærlighed,10,9,63,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,119,,,,
13,down,John Mogensen,Så Længe Jeg Lever,12,6,119,,,,
14,down,Manu Chao,Me Gustas Tu,13,6,119,,,,
15,up,Angélique Kidjo,Agolo,21,3,119,,,,
16,down,John Mogensen,Fut I Fejemøget,14,8,119,,,,
17,down,Marie Key Band,Er Det Nu,15,5,119,,,,
18,down,Ryuichi Sakamoto,Bibo No Aozora / 04,16,12,116,,,,
19,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),17,11,62,,,,
20,down,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,119,,,,
21,down,John Mogensen,Karl Herman Og Jeg,19,11,119,,,,
22,down,John Mogensen,To Mennesker På En Strand,20,7,119,,,,
23,down,Søs Fenger,Sidste time,22,13,119,,,,
24,down,John Mogensen,Sidder På Et Værtshus,23,16,119,,,,
25,down,Mahala Raï Banda,Mahalageasca,24,17,119,,,,
26,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),25,7,119,,,,
27,down,John Mogensen,Ensomhedens Gade No. 9,26,18,119,,,,
28,down,John Mogensen,Der Er Noget Galt I Danmark,27,21,119,,,,
29,down,Kongsted,The Spirit (Radio Edit),28,20,119,,,,
30,down,Marie Key Band,Kleptoman,29,7,119,,,,
31,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),42,23,119,,,,
32,down,Søs Fenger,Elefantens Vuggevise,30,23,119,,,,
33,down,Kongsted,Good Times,31,25,111,,,,
34,down,Shantel,Disko Partizani,32,8,119,,,,
35,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,36,29,119,,,,
36,down,Søs Fenger,Solen Er Så Rød Mor,33,26,119,,,,
37,down,Rusted Root,Send Me On My Way,34,8,99,,,,
38,up,ICEKIID,Gulddans,38,6,112,,,,
39,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,119,,,,
40,down,Marie Key Band,Per,39,10,119,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,33,117,,,,
42,up,Secret Garden,Nocturne,43,16,119,,,,
43,up,Chester See,God Damn You're Beautiful,44,11,119,,,,
44,up,Dario G,Sunchyme,45,28,117,,,,
45,up,John Mogensen,Nina Kære Nina,46,35,119,,,,
46,up,Johnny Reimar,Boogie Woogie,47,34,119,,,,
47,up,Søs Fenger,Jeg ved en Lærkerede,59,33,119,,,,
48,up,Annika Aakjær,Tyk,48,17,117,,,,
49,up,Analogik,Farligt Monster,49,33,119,,,,
50,up,Khaled,Aicha (version mixte),50,39,117,,,,
51,up,Bamse & Kylling,Regnsangen,51,12,112,,,,
52,up,Lisa Nilsson,Varje Gång Jag Ser Dig,52,40,119,,,,
53,-,Next Time,Slusam Kaj Sumat Sumite,-,53,1,,,,
54,-,Samuel Kim,Shang-Chi Main Theme,-,54,1,,,,
55,-,Beautiful Chorus,Crown Chakra,-,55,1,,,,
56,-,Rema,Calm Down,-,2,1,,,,
57,down,Elisabeth,En Sømand Som Dig,55,9,113,,,,
58,down,Paolo Conte,Via con me,56,44,118,,,,
59,down,Kongsted,The Spirit (Club Edit),57,51,114,,,,
60,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),63,42,118,,,,
61,down,Kongsted,Let Me Hear You Clap,58,48,93,,,,
62,down,Kongsted,Light in the Dark (Radio Edit),60,30,98,,,,
63,up,Bifrost,Narredans,64,25,116,,,,
64,down,Deva Premal,Gayatri Mantra,61,16,110,,,,
65,up,Lindsey Stirling,We Found Love,82,48,115,,,,
66,up,Mulatu Astatke,Tezeta,80,6,74,,,,
67,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,65,25,118,,,,
68,down,Gustavo Santaolalla,Deportation / Iguazu,66,50,118,,,,
69,down,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),67,49,117,,,,
70,down,Kasper Spez,Elefanten I Soveværelset,68,51,116,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,69,59,116,,,,
72,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,70,11,112,,,,
73,down,Demis Roussos,Goodbye My Love Goodbye,71,48,117,,,,
74,down,Thomas Helmig,Op Og Ned,72,57,113,,,,
75,down,Souvenirs,Jeg Hader Susanne,73,58,38,,,,
76,-,Next Time,Ja Izlezi Gjurgjo,-,76,1,,,,
77,down,Bifrost,Det Er Morgen,62,4,107,,,,
78,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),76,64,109,,,,
79,-,Next Time,Nesto Ke Te Pitam Babo,-,79,1,,,,
80,down,Sigur Rós,Hoppípolla,74,14,119,,,,
81,up,Renato Carosone,Tu vuò fà l'americano,85,64,103,,,,
82,-,The Royal Norwegian Navy Band,Olsenbanden (1970),-,2,14,,,,
