Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,53,,,,
2,up,Szhirley,Gammel Kongevej,2,1,53,,,,
3,up,Szhirley,Ingen Vej Udenom,4,2,53,,,,
4,down,De Glade Sømænd,Drik,3,2,53,,,,
5,up,Stig Møller,Sikke'n Dejlig Dag,6,2,52,,,,
6,up,Marie Key Band,Mormor,7,2,53,,,,
7,up,Sissel,Velkommen Hjem,8,5,53,,,,
8,up,Kongsted,Good Times (Radio Edit),9,7,45,,,,
9,up,Szhirley,Glor På Vinduer,10,7,53,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),12,8,53,,,,
11,up,John Mogensen,Så Længe Jeg Lever,13,6,53,,,,
12,up,Manu Chao,Me Gustas Tu,14,6,53,,,,
13,up,Bifrost,Det Er Morgen,15,4,47,,,,
14,up,Angélique Kidjo,Agolo,16,3,53,,,,
15,up,Marie Key Band,Er Det Nu,18,5,53,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,50,,,,
17,up,John Mogensen,Fut I Fejemøget,17,8,53,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,53,,,,
19,up,John Mogensen,Karl Herman Og Jeg,22,11,53,,,,
20,up,Sigur Rós,Hoppípolla,21,14,53,,,,
21,up,John Mogensen,To Mennesker På En Strand,23,7,53,,,,
22,up,Søs Fenger,Sidste time,24,13,53,,,,
23,up,John Mogensen,Sidder På Et Værtshus,26,16,53,,,,
24,up,Mahala Raï Banda,Mahalageasca,28,17,53,,,,
25,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,53,,,,
26,up,John Mogensen,Ensomhedens Gade No. 9,27,18,53,,,,
27,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,53,,,,
28,up,John Mogensen,Der Er Noget Galt I Danmark,31,21,53,,,,
29,up,Kongsted,The Spirit (Radio Edit),32,20,53,,,,
30,up,Marie Key Band,Kleptoman,33,7,53,,,,
31,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,53,,,,
32,down,Shu-bi-dua,Midsommersangen,25,5,53,,,,
33,up,Kongsted,Good Times,35,25,45,,,,
34,up,Shantel,Disko Partizani,36,8,53,,,,
35,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,53,,,,
36,up,Marie Key Band,Per,39,10,53,,,,
37,up,The Cast,Auld Lang Syne,40,9,50,,,,
38,up,Dario G,Sunchyme,42,28,53,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,48,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,53,,,,
41,up,Søs Fenger,Elefantens Vuggevise,41,23,53,,,,
42,up,Søs Fenger,Solen Er Så Rød Mor,52,26,53,,,,
43,up,Chester See,God Damn You're Beautiful,51,11,53,,,,
44,up,Secret Garden,Nocturne,53,16,53,,,,
45,up,John Mogensen,Nina Kære Nina,50,35,53,,,,
46,up,Johnny Reimar,Boogie Woogie,54,34,53,,,,
47,up,Analogik,Farligt Monster,55,33,53,,,,
48,up,ICEKIID,Gulddans,56,6,50,,,,
49,down,Lisa Nilsson,Himlen Runt Hörnet,37,25,53,,,,
50,up,Khaled,Aicha (version mixte),57,39,53,,,,
51,up,Lisa Nilsson,Varje Gång Jag Ser Dig,58,40,53,,,,
52,up,Elisabeth,En Sømand Som Dig,60,9,52,,,,
53,-,Héritier Watanabe,Désolé,-,53,1,,,,
54,-,Helmut Zacharias,Der Sommerwind,-,54,1,,,,
55,up,Paolo Conte,Via con me,61,44,53,,,,
56,up,Kongsted,The Spirit (Club Edit),62,51,48,,,,
57,up,Kongsted,Let Me Hear You Clap,63,48,27,,,,
58,up,Annika Aakjær,Tyk,66,17,51,,,,
59,up,Kongsted,Light in the Dark (Radio Edit),64,30,32,,,,
60,up,Deva Premal,Gayatri Mantra,65,16,47,,,,
61,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),67,42,53,,,,
62,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,53,,,,
63,up,Søs Fenger,Jeg ved en Lærkerede,71,33,53,,,,
64,up,Lindsey Stirling,We Found Love,72,48,52,,,,
65,up,Gustavo Santaolalla,Deportation / Iguazu,73,50,53,,,,
66,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),74,49,53,,,,
67,up,Demis Roussos,Goodbye My Love Goodbye,76,48,53,,,,
68,up,Kasper Spez,Elefanten I Soveværelset,94,51,52,,,,
69,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,69,15,44,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,59,52,,,,
71,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,89,11,48,,,,
72,up,Mulatu Astatke,Tezeta,92,6,24,,,,
73,up,Thomas Helmig,Op Og Ned,78,57,49,,,,
74,up,Renato Carosone,Tu vuò fà l'americano,79,64,52,,,,
75,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,81,73,51,,,,
76,up,Demis Roussos,Forever and Ever,80,52,49,,,,
77,up,Shu-bi-dua,Hvalborg,84,10,53,,,,
78,down,Shu-bi-dua,Vuffeli-Vov,75,38,53,,,,
79,up,Shu-bi-dua,Den Røde Tråd,88,3,52,,,,
80,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",82,77,35,,,,
81,up,Shu-bi-dua,Danmark,90,28,49,,,,
82,up,Deva Premal,Om Namo Bhagavate,83,67,46,,,,
83,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,83,1,,,,
84,down,Rusted Root,Send Me On My Way,44,8,47,,,,
85,up,Grand Avenue,Closer,85,69,43,,,,
86,up,Grand Avenue,Bullet,86,70,39,,,,
87,up,Ronan Hardiman,Lord of the Dance,93,73,41,,,,
88,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],96,87,15,,,,
89,up,Shu-bi-dua,Står På En Alpetop,95,40,29,,,,
90,up,Analogik,God Russik,97,72,30,,,,
91,down,Bamse & Kylling,Regnsangen,59,12,51,,,,
92,up,Kasper Spez,Hvor Du Går,100,75,33,,,,
93,down,Bifrost,Narredans,68,25,52,,,,
94,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),91,64,52,,,,
95,-,Marie Key Band,Blomstersangen,-,76,29,,,,
96,-,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,-,66,4,,,,
97,-,Manu Chao,Homens,-,68,18,,,,
98,-,Small*Talk,Danse I Meneskin,-,77,14,,,,
99,-,Marie Key Band,Hun Kysser Ham Nu,-,81,9,,,,
100,-,Marie Key Band,Frank,-,89,6,,,,
