Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,188,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,179,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,178,,,,
4,up,Marie Key Band,Mormor,5,2,181,,,,
5,up,Marie Key Band,Er Det Nu,8,5,185,,,,
6,up,ICEKIID,Gulddans,9,6,176,,,,
7,up,Marie Key Band,Kleptoman,10,7,188,,,,
8,up,Shantel,Disko Partizani,11,8,186,,,,
9,up,Rusted Root,Send Me On My Way,12,8,158,,,,
10,up,The Cast,Auld Lang Syne,13,9,178,,,,
11,up,Marie Key Band,Per,14,10,188,,,,
12,up,Chester See,God Damn You're Beautiful,15,11,188,,,,
13,up,Elisabeth,En Sømand Som Dig,16,9,176,,,,
14,up,Bamse & Kylling,Regnsangen,17,12,180,,,,
15,-,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,-,6,181,,,,
16,up,Mulatu Astatke,Tezeta,18,6,136,,,,
17,down,Moonjam,Sarai,4,2,174,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,59,,,,
19,down,Bifrost,Det Er Morgen,7,4,171,,,,
20,-,Paco de Lucía,Fuente y Caudal,-,20,1,,,,
21,-,Goma,In God's Hands,-,21,1,,,,
22,-,Burna Boy,Sittin' On Top Of The World,-,22,1,,,,
23,-,SEBO TALLAVA,Baby Shark Tallava,-,23,1,,,,
24,-,Mustafa Mengüç,Gizli Sevdam,-,24,1,,,,
25,-,Maejor & Greeicy,I Love You (432 Hz) [A-Connection Remix],-,25,1,,,,
26,-,Aynur,Keça Kurdan,-,26,1,,,,
27,-,Manu Chao,Me Gustas Tu,-,6,172,,,,
28,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,30,15,142,,,,
