Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,14,,,,
2,up,Szhirley,Gammel Kongevej,2,1,14,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,14,,,,
4,up,De Glade Sømænd,Drik,4,2,14,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,1,12,,,,
6,down,Stig Møller,Sikke'n Dejlig Dag,5,2,14,,,,
7,down,Moonjam,Sarai,6,2,14,,,,
8,down,Marie Key Band,Mormor,7,2,14,,,,
9,down,Sissel,Velkommen Hjem,8,5,14,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,6,,,,
11,down,Szhirley,Glor På Vinduer,10,7,14,,,,
12,down,Kongsted,Light in the Dark (Kongsted Edit),11,8,14,,,,
13,up,Manu Chao,Me Gustas Tu,13,6,14,,,,
14,up,Bifrost,Det Er Morgen,14,4,11,,,,
15,up,Angélique Kidjo,Agolo,15,3,14,,,,
16,up,Marie Key Band,Er Det Nu,16,5,14,,,,
17,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,11,,,,
18,up,Bo Bendixen,Det Er Vores Bryllupsdag,18,10,14,,,,
19,up,Sigur Rós,Hoppípolla,19,14,14,,,,
20,up,John Mogensen,Karl Herman Og Jeg,20,11,14,,,,
21,up,Søs Fenger,Sidste time,21,13,14,,,,
22,up,Shu-bi-dua,Midsommersangen,22,5,14,,,,
23,up,John Mogensen,Sidder På Et Værtshus,23,16,14,,,,
24,up,Mahala Raï Banda,Mahalageasca,24,17,14,,,,
25,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,14,,,,
26,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),37,7,14,,,,
27,up,John Mogensen,Ensomhedens Gade No. 9,27,18,14,,,,
28,up,Kongsted,The Spirit (Radio Edit),28,20,14,,,,
29,down,John Mogensen,Så Længe Jeg Lever,12,6,14,,,,
30,up,John Mogensen,Der Er Noget Galt I Danmark,39,21,14,,,,
31,down,Marie Key Band,Kleptoman,30,7,14,,,,
32,up,Kongsted,Good Times,32,25,6,,,,
33,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),31,23,14,,,,
34,up,Shantel,Disko Partizani,34,8,14,,,,
35,down,John Mogensen,Fut I Fejemøget,25,8,14,,,,
36,down,Lisa Nilsson,Himlen Runt Hörnet,35,25,14,,,,
37,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,38,29,14,,,,
38,up,Marie Key Band,Per,40,10,14,,,,
39,down,John Mogensen,To Mennesker På En Strand,33,7,14,,,,
40,up,Søs Fenger,Elefantens Vuggevise,43,23,14,,,,
41,up,Dario G,Sunchyme,41,28,14,,,,
42,up,Johnny Reimar,Boogie Woogie,51,34,14,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,14,,,,
44,up,Rusted Root,Send Me On My Way,44,8,13,,,,
45,up,Secret Garden,Nocturne,50,16,14,,,,
46,up,Chester See,God Damn You're Beautiful,49,11,14,,,,
47,up,John Mogensen,Nina Kære Nina,53,35,14,,,,
48,up,Annika Aakjær,Tyk,55,17,14,,,,
49,up,Analogik,Farligt Monster,54,33,14,,,,
50,up,ICEKIID,Gulddans,52,6,14,,,,
51,up,Khaled,Aicha (version mixte),57,39,14,,,,
52,-,Kindbergs,Tid läker inte alla sår,-,52,1,,,,
53,-,World Anthems Orchestra,"Norway - Ja, Vi Elsker Dette Landet - Norwegian National Anthem ( Yes, we Love This Country - Song For Norway )",-,53,1,,,,
54,-,David Walters,Kryé Mwen,-,54,1,,,,
55,-,The Gino Marinello Orchestra,Guantanemera,-,55,1,,,,
56,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,56,1,,,,
57,up,Elisabeth,En Sømand Som Dig,58,9,14,,,,
58,up,Bamse & Kylling,Regnsangen,59,12,14,,,,
59,up,Kongsted,The Spirit (Club Edit),60,51,9,,,,
60,up,Lisa Nilsson,Varje Gång Jag Ser Dig,62,40,14,,,,
61,up,Paolo Conte,Via con me,61,44,14,,,,
62,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),65,42,14,,,,
63,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,66,25,14,,,,
64,up,Shu-bi-dua,Hvalborg,68,10,14,,,,
65,up,Lindsey Stirling,We Found Love,67,48,14,,,,
66,up,Gustavo Santaolalla,Deportation / Iguazu,69,50,14,,,,
67,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),70,49,14,,,,
68,up,Shu-bi-dua,Den Røde Tråd,73,3,14,,,,
69,up,Kasper Spez,Elefanten I Soveværelset,72,51,14,,,,
70,up,Shu-bi-dua,Vuffeli-Vov,71,38,14,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,74,59,14,,,,
72,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,75,11,14,,,,
73,up,Thomas Helmig,Op Og Ned,76,57,12,,,,
74,up,Demis Roussos,Goodbye My Love Goodbye,78,48,14,,,,
75,up,Inner Circle,Bad Boys - Live,79,62,14,,,,
76,down,Søs Fenger,Solen Er Så Rød Mor,36,26,14,,,,
77,-,The Cast,Auld Lang Syne,-,9,12,,,,
78,up,Tarkan,Dudu,81,65,14,,,,
79,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,89,15,11,,,,
80,down,Shu-bi-dua,Danmark,77,28,14,,,,
81,-,Sexy Sax,Mai,-,81,1,,,,
82,-,Pasteur Lappe,More Sekele Movement (Papa Ni Mama),-,82,1,,,,
83,down,Søs Fenger,Jeg ved en Lærkerede,56,33,14,,,,
84,-,A-WA,Hana Mash Hu Al Yaman,-,84,1,,,,
85,-,Barleyjuice,Tell Me Ma,-,85,1,,,,
86,-,Rosalind McAllister,Loch Lomond,-,86,1,,,,
87,-,Boom Pam,Suvlaki #3,-,87,1,,,,
88,down,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,84,73,14,,,,
89,down,Renato Carosone,Tu vuò fà l'americano,82,64,14,,,,
90,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),83,64,14,,,,
91,down,Bifrost,Narredans,64,25,14,,,,
92,up,Deva Premal,Gayatri Mantra,95,16,13,,,,
93,down,Kongsted,Light in the Dark (Radio Edit),63,30,9,,,,
94,down,Deva Premal,Om Namo Bhagavate,86,67,14,,,,
95,down,Demis Roussos,Forever and Ever,85,52,14,,,,
96,down,Grand Avenue,Closer,87,69,13,,,,
97,down,Grand Avenue,Bullet,88,70,12,,,,
98,down,Shu-bi-dua,Står På En Alpetop,90,40,11,,,,
99,down,Shu-bi-dua,Fed Rock,80,80,11,,,,
100,down,Analogik,God Russik,91,72,6,,,,
