Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,1,1,123,,,,
2,up,De Glade Sømænd,Drik,2,2,123,,,,
3,up,Celtic Thunder,Toora Loora Lay,5,2,3,,,,
4,up,Szhirley,Ingen Vej Udenom,4,2,123,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,114,,,,
6,up,Stig Møller,Sikke'n Dejlig Dag,6,2,115,,,,
7,up,Moonjam,Sarai,73,2,113,,,,
8,down,Marie Key Band,Mormor,7,2,121,,,,
9,down,Sissel,Velkommen Hjem,8,5,123,,,,
10,down,Kongsted,Good Times (Radio Edit),9,7,115,,,,
11,down,Szhirley,Glor På Vinduer,10,7,123,,,,
12,down,TV-2,Fuck Den Kærlighed,11,9,67,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,123,,,,
14,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,123,,,,
15,down,John Mogensen,Så Længe Jeg Lever,13,6,123,,,,
16,up,Manu Chao,Me Gustas Tu,20,6,123,,,,
17,down,Bifrost,Det Er Morgen,15,4,111,,,,
18,down,Angélique Kidjo,Agolo,16,3,123,,,,
19,down,John Mogensen,Fut I Fejemøget,17,8,123,,,,
20,down,Marie Key Band,Er Det Nu,18,5,123,,,,
21,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,120,,,,
22,down,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,66,,,,
23,down,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,123,,,,
24,down,John Mogensen,Karl Herman Og Jeg,23,11,123,,,,
25,down,Sigur Rós,Hoppípolla,24,14,123,,,,
26,up,Søs Fenger,Sidste time,26,13,123,,,,
27,down,John Mogensen,To Mennesker På En Strand,25,7,123,,,,
28,down,John Mogensen,Sidder På Et Værtshus,27,16,123,,,,
29,down,Mahala Raï Banda,Mahalageasca,28,17,123,,,,
30,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,120,,,,
31,up,John Mogensen,Ensomhedens Gade No. 9,31,18,123,,,,
32,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,123,,,,
33,up,John Mogensen,Der Er Noget Galt I Danmark,33,21,123,,,,
34,down,Kongsted,The Spirit (Radio Edit),32,20,123,,,,
35,down,Marie Key Band,Kleptoman,34,7,123,,,,
36,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),35,23,123,,,,
37,up,Kongsted,Good Times,37,25,115,,,,
38,up,Shantel,Disko Partizani,38,8,123,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,39,25,123,,,,
40,up,ICEKIID,Gulddans,40,6,116,,,,
41,down,Søs Fenger,Elefantens Vuggevise,36,23,123,,,,
42,up,Dario G,Sunchyme,43,28,121,,,,
43,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,123,,,,
44,up,The Cast,Auld Lang Syne,44,9,113,,,,
45,up,Rusted Root,Send Me On My Way,45,8,103,,,,
46,up,Marie Key Band,Per,46,10,123,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,33,121,,,,
48,down,Søs Fenger,Solen Er Så Rød Mor,41,26,123,,,,
49,down,Secret Garden,Nocturne,48,16,123,,,,
50,up,Chester See,God Damn You're Beautiful,50,11,123,,,,
51,down,Johnny Reimar,Boogie Woogie,49,34,123,,,,
52,down,John Mogensen,Nina Kære Nina,51,35,123,,,,
53,down,Annika Aakjær,Tyk,52,17,121,,,,
54,up,Analogik,Farligt Monster,54,33,123,,,,
55,-,لحن الروح,اجمل نغم,-,55,1,,,,
56,up,Khaled,Aicha (version mixte),58,39,121,,,,
57,up,Bamse & Kylling,Regnsangen,60,12,116,,,,
58,up,Elisabeth,En Sømand Som Dig,59,9,117,,,,
59,up,Lisa Nilsson,Varje Gång Jag Ser Dig,61,40,123,,,,
60,up,Paolo Conte,Via con me,62,44,122,,,,
61,up,Kongsted,The Spirit (Club Edit),63,51,118,,,,
62,up,Mulatu Astatke,Tezeta,66,6,78,,,,
63,up,Kongsted,Let Me Hear You Clap,64,48,97,,,,
64,up,Kongsted,Light in the Dark (Radio Edit),65,30,102,,,,
65,up,Deva Premal,Gayatri Mantra,67,16,114,,,,
66,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),68,42,122,,,,
67,down,Søs Fenger,Jeg ved en Lærkerede,53,33,123,,,,
68,up,Lindsey Stirling,We Found Love,69,48,119,,,,
69,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,70,25,122,,,,
70,up,Gustavo Santaolalla,Deportation / Iguazu,72,50,122,,,,
71,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),74,49,121,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,59,120,,,,
73,up,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,76,11,116,,,,
74,up,Demis Roussos,Goodbye My Love Goodbye,77,48,121,,,,
75,-,Equipe 84,Io ho in mente te,-,75,1,,,,
76,-,Hans Christian,Entering the Mystery: Deep Healing Music,-,76,1,,,,
77,-,Sub Rosa,Ancient Rosicrucian Chant,-,77,1,,,,
78,-,Son Ache,Pastórita Tiene Guararey,-,78,1,,,,
79,down,Kasper Spez,Elefanten I Soveværelset,75,51,120,,,,
80,down,Thomas Helmig,Op Og Ned,79,57,117,,,,
81,up,Souvenirs,Jeg Hader Susanne,81,58,42,,,,
82,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,64,112,,,,
