Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,169,,,,
2,up,Szhirley,Gammel Kongevej,2,1,167,,,,
3,up,Szhirley,Ingen Vej Udenom,3,2,167,,,,
4,up,De Glade Sømænd,Drik,4,2,168,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,160,,,,
6,up,Moonjam,Sarai,6,2,157,,,,
7,up,Marie Key Band,Mormor,7,2,164,,,,
8,up,Sissel,Velkommen Hjem,8,5,167,,,,
9,up,Kongsted,Good Times (Radio Edit),9,7,159,,,,
10,up,Szhirley,Glor På Vinduer,10,7,167,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,40,,,,
12,-,Arnoldz Lope,See,-,12,1,,,,
13,up,John Mogensen,Så Længe Jeg Lever,13,6,168,,,,
14,down,TV-2,Fuck Den Kærlighed,11,9,111,,,,
15,down,Kongsted,Light in the Dark (Kongsted Edit),12,8,167,,,,
16,-,Stig Møller,Sikke'n Dejlig Dag,-,2,159,,,,
17,down,Bifrost,Det Er Morgen,15,4,153,,,,
18,down,Manu Chao,Me Gustas Tu,16,6,168,,,,
19,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,110,,,,
20,down,Angélique Kidjo,Agolo,17,3,168,,,,
21,down,John Mogensen,Fut I Fejemøget,18,8,168,,,,
22,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,164,,,,
23,down,Marie Key Band,Er Det Nu,20,5,166,,,,
24,down,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,168,,,,
25,down,John Mogensen,Karl Herman Og Jeg,23,11,168,,,,
26,down,John Mogensen,To Mennesker På En Strand,25,7,168,,,,
27,down,Sigur Rós,Hoppípolla,24,14,168,,,,
28,down,Søs Fenger,Sidste time,26,13,167,,,,
29,down,John Mogensen,Sidder På Et Værtshus,27,16,168,,,,
30,down,Murder,When the Bees Are Sleeping,28,21,16,,,,
31,down,John Mogensen,Ensomhedens Gade No. 9,29,18,168,,,,
32,down,Mahala Raï Banda,Mahalageasca,31,17,167,,,,
33,down,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),32,7,168,,,,
34,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,30,6,164,,,,
35,down,John Mogensen,Der Er Noget Galt I Danmark,33,21,168,,,,
36,down,Kongsted,The Spirit (Radio Edit),35,20,167,,,,
37,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),34,23,167,,,,
38,down,Marie Key Band,Kleptoman,36,7,169,,,,
39,-,Arnoldz Lope,White Heart,-,39,1,,,,
40,down,Søs Fenger,Elefantens Vuggevise,37,23,168,,,,
41,down,Kongsted,Good Times,38,25,159,,,,
42,down,Shantel,Disko Partizani,39,8,167,,,,
43,-,Arnoldz Lope,Never Care,-,43,1,,,,
44,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,41,29,168,,,,
45,down,Lisa Nilsson,Himlen Runt Hörnet,40,25,168,,,,
46,down,Søs Fenger,Solen Er Så Rød Mor,42,26,168,,,,
47,down,The Cast,Auld Lang Syne,43,9,159,,,,
48,down,Marie Key Band,Per,44,10,169,,,,
49,down,Secret Garden,Nocturne,45,16,168,,,,
50,up,Rema,Calm Down,54,2,20,,,,
51,-,Arnoldz Lope,It's Over,-,51,1,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,165,,,,
53,down,Johnny Reimar,Boogie Woogie,47,34,168,,,,
54,down,Chester See,God Damn You're Beautiful,48,11,169,,,,
55,down,John Mogensen,Nina Kære Nina,50,35,168,,,,
56,-,Duo Accordions,Poussin Bleu,-,56,1,,,,
57,-,Nu,Who Loves the Sun (Depart Acoustica),-,57,1,,,,
58,-,Michalis Koumbios,Your Fiery Caresses,-,58,1,,,,
59,-,Mojgan Shajarian & Hamed Afshari,Gomshodeh,-,59,1,,,,
60,-,Wax Machine,All I Can Do,-,60,1,,,,
61,down,Søs Fenger,Jeg ved en Lærkerede,51,33,168,,,,
62,down,Analogik,Farligt Monster,52,33,167,,,,
63,down,Khaled,Aicha (version mixte),57,39,165,,,,
64,down,Elisabeth,En Sømand Som Dig,53,9,162,,,,
65,down,Bamse & Kylling,Regnsangen,58,12,162,,,,
66,down,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,168,,,,
67,down,Paolo Conte,Via con me,61,44,166,,,,
68,down,Kongsted,The Spirit (Club Edit),62,51,162,,,,
69,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,68,15,134,,,,
70,down,Kongsted,Let Me Hear You Clap,64,48,141,,,,
71,down,Mulatu Astatke,Tezeta,60,6,119,,,,
72,down,Deva Premal,Gayatri Mantra,65,16,159,,,,
73,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),73,49,166,,,,
74,down,Bifrost,Narredans,63,25,162,,,,
75,down,Kongsted,Light in the Dark (Radio Edit),66,30,146,,,,
76,down,Lindsey Stirling,We Found Love,67,48,162,,,,
77,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,69,25,167,,,,
78,down,Demis Roussos,Goodbye My Love Goodbye,72,48,166,,,,
79,down,Gustavo Santaolalla,Deportation / Iguazu,71,50,166,,,,
80,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,70,11,161,,,,
81,down,Kasper Spez,Elefanten I Soveværelset,74,51,164,,,,
82,-,Panacea,Zemer Atik,-,82,1,,,,
83,-,Yatao & Malte Marten,When the Wind Talks,-,83,1,,,,
84,-,Mojgan Shajarian & Scheherazade Quartet,Khanjar,-,84,1,,,,
85,-,Mojgan Shajarian & Sourena Sefati,Arghavan,-,85,1,,,,
86,-,Gloria Christian,A come amore,-,86,1,,,,
87,-,Rod Ceres,Broken,-,87,1,,,,
88,-,Arnoldz Lope,Fly Away,-,88,1,,,,
89,-,Sonzeira,Southern Freeez (feat. Emanuelle Araújo),-,89,1,,,,
90,-,Rod Ceres,Migration,-,90,1,,,,
91,-,ICEKIID,Gulddans,-,6,159,,,,
92,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,59,164,,,,
93,down,P-Square,Personally,79,74,8,,,,
94,down,Demis Roussos,Forever and Ever,78,52,118,,,,
95,-,Ormen & Alberte Winding,Ta' Tøjet Af,-,89,6,,,,
