Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shu-bi-dua,Stjernefart,1,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
3,up,Szhirley,Gammel Kongevej,4,1,55,,,,
4,up,Szhirley,Ingen Vej Udenom,5,2,55,,,,
5,up,Shu-bi-dua,Midsommersangen,12,5,55,,,,
6,up,De Glade Sømænd,Drik,6,2,55,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,1,50,,,,
8,down,Stig Møller,Sikke'n Dejlig Dag,7,2,54,,,,
9,up,Moonjam,Sarai,29,2,53,,,,
10,down,Marie Key Band,Mormor,8,2,55,,,,
11,down,Sissel,Velkommen Hjem,9,5,55,,,,
12,down,Kongsted,Good Times (Radio Edit),11,7,47,,,,
13,up,Szhirley,Glor På Vinduer,13,7,55,,,,
14,up,Kongsted,Light in the Dark (Kongsted Edit),14,8,55,,,,
15,up,Bifrost,Det Er Morgen,16,4,49,,,,
16,down,Shu-bi-dua,Den Røde Tråd,3,3,54,,,,
17,down,Manu Chao,Me Gustas Tu,15,6,55,,,,
18,down,Angélique Kidjo,Agolo,17,3,55,,,,
19,down,Marie Key Band,Er Det Nu,18,5,55,,,,
20,down,Ryuichi Sakamoto,Bibo No Aozora / 04,19,12,52,,,,
21,down,Shu-bi-dua,Hvalborg,10,10,55,,,,
22,down,Bo Bendixen,Det Er Vores Bryllupsdag,20,10,55,,,,
23,up,John Mogensen,To Mennesker På En Strand,43,7,55,,,,
24,up,John Mogensen,Så Længe Jeg Lever,32,6,55,,,,
25,down,Søs Fenger,Sidste time,22,13,55,,,,
26,down,John Mogensen,Sidder På Et Værtshus,23,16,55,,,,
27,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,26,6,55,,,,
28,down,Mahala Raï Banda,Mahalageasca,24,17,55,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),48,7,55,,,,
30,down,John Mogensen,Fut I Fejemøget,25,8,55,,,,
31,up,John Mogensen,Ensomhedens Gade No. 9,50,18,55,,,,
32,down,Kongsted,The Spirit (Radio Edit),27,20,55,,,,
33,down,Sigur Rós,Hoppípolla,21,14,55,,,,
34,up,John Mogensen,Der Er Noget Galt I Danmark,53,21,55,,,,
35,up,John Mogensen,Karl Herman Og Jeg,40,11,55,,,,
36,down,Marie Key Band,Kleptoman,31,7,55,,,,
37,down,Kongsted,Good Times,33,25,47,,,,
38,down,Søs Fenger,Elefantens Vuggevise,34,23,55,,,,
39,-,Maz Bonafide,Desi Birthday Anthem,-,39,1,,,,
40,up,Shu-bi-dua,Står På En Alpetop,88,40,31,,,,
41,down,Shantel,Disko Partizani,35,8,55,,,,
42,down,Lisa Nilsson,Himlen Runt Hörnet,36,25,55,,,,
43,up,The Cast,Auld Lang Syne,44,9,52,,,,
44,down,Søs Fenger,Solen Er Så Rød Mor,37,26,55,,,,
45,down,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,39,29,55,,,,
46,down,Marie Key Band,Per,42,10,55,,,,
47,down,Dario G,Sunchyme,41,28,55,,,,
48,down,Shu-bi-dua,Danmark,28,28,51,,,,
49,down,Shu-bi-dua,Vuffeli-Vov,38,38,55,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,33,55,,,,
51,down,Chester See,God Damn You're Beautiful,46,11,55,,,,
52,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),30,23,55,,,,
53,down,Secret Garden,Nocturne,47,16,55,,,,
54,down,John Mogensen,Nina Kære Nina,49,35,55,,,,
55,down,Johnny Reimar,Boogie Woogie,52,34,55,,,,
56,down,Annika Aakjær,Tyk,54,17,53,,,,
57,down,Analogik,Farligt Monster,55,33,55,,,,
58,down,Søs Fenger,Jeg ved en Lærkerede,56,33,55,,,,
59,up,Shu-bi-dua,Først Til Sidst,77,59,2,,,,
60,-,Muhammad Qari Ejaz Ul Haq,Ya Allaho Ya Rahman,-,60,1,,,,
61,-,María José Llergo,La Luz - A COLORS SHOW,-,61,1,,,,
62,-,Twin Flames,Human,-,62,1,,,,
63,-,Muhammed Eyyub,Alak Suresi,-,63,1,,,,
64,-,Aregahegn Worash,Yafekeresh Libbe,-,64,1,,,,
65,down,Khaled,Aicha (version mixte),58,39,55,,,,
66,-,The Scene,Mumbai Awakening,-,66,1,,,,
67,-,Farid El Atrache,انا وانت والحب كفايه علينا,-,67,1,,,,
68,-,Djivan Gasparyan,Call of a Herdsman,-,68,1,,,,
69,-,Shu-bi-dua,Basuner Og Engle,-,69,1,,,,
70,-,Bamse & Kylling,Regnsangen,-,12,52,,,,
71,down,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,55,,,,
72,down,Paolo Conte,Via con me,61,44,55,,,,
73,-,Shu-bi-dua,Knuden,-,73,1,,,,
74,-,Dr. Didg,Serotonality (Live),-,74,1,,,,
75,up,Shu-bi-dua,Askepot,75,75,3,,,,
76,-,Djivan Gasparyan,Tariners Antsan,-,76,1,,,,
77,-,Rusted Root,Send Me On My Way,-,8,48,,,,
78,-,Ana Alcaide,La cantiga del fuego - El viaje (The Song of Fire - The Voyage),-,78,1,,,,
79,-,Dr. Didg,Son of Tut (Live),-,79,1,,,,
80,-,Shu-bi-dua,Ærmelunden,-,80,1,,,,
81,-,Sierra Maestra,Dundunbanza,-,81,1,,,,
82,-,Troels Abrahamsen,This Space That Holds Me,-,82,1,,,,
83,down,ICEKIID,Gulddans,51,6,52,,,,
84,-,Ishan,December (feat. Gze),-,84,1,,,,
85,-,Wiz Ofuasia,Magic,-,85,1,,,,
86,-,Ishan,Maidei (Peanut Butter),-,86,1,,,,
87,-,Ole Hoyer,The Tufted Chicken,-,87,1,,,,
88,-,Ado,Get Away (feat. Shaé Universe),-,88,1,,,,
89,-,Nayyara Noor,Ae Jazba-E-Dil,-,89,1,,,,
90,down,Kongsted,The Spirit (Club Edit),62,51,50,,,,
91,down,Kongsted,Let Me Hear You Clap,60,48,29,,,,
92,-,Wizkid,Gyrate,-,92,1,,,,
93,-,Jose Carreras & Friends,Ouverture,-,93,1,,,,
94,-,Khudadad Awan,Sallu Alaihi Wa Aalihi Wa Sallim,-,94,1,,,,
95,-,Ahmed Raza Qadri,Ali Mola,-,95,1,,,,
96,-,The Atlas Collective,Alah alah ya lah (Polocorp's Slow Disco Edit),-,96,1,,,,
97,-,Moussa Diallo,Fatoké,-,97,1,,,,
98,-,Moussa Diallo,Ni Ya Ye,-,98,1,,,,
99,down,Kongsted,Light in the Dark (Radio Edit),63,30,34,,,,
100,down,Deva Premal,Gayatri Mantra,64,16,49,,,,
