Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szhirley,Gammel Kongevej,2,1,69,,,,
2,up,Szhirley,Ingen Vej Udenom,3,2,69,,,,
3,up,De Glade Sømænd,Drik,4,2,69,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,63,,,,
5,up,Marie Key Band,Mormor,8,2,67,,,,
6,up,Sissel,Velkommen Hjem,9,5,69,,,,
7,up,Kongsted,Good Times (Radio Edit),10,7,61,,,,
8,up,Szhirley,Glor På Vinduer,11,7,69,,,,
9,up,TV-2,Fuck Den Kærlighed,12,9,13,,,,
10,up,Kongsted,Light in the Dark (Kongsted Edit),13,8,69,,,,
11,up,John Mogensen,Så Længe Jeg Lever,19,6,69,,,,
12,up,Angélique Kidjo,Agolo,16,3,69,,,,
13,up,Manu Chao,Me Gustas Tu,14,6,69,,,,
14,up,John Mogensen,Fut I Fejemøget,18,8,69,,,,
15,up,Marie Key Band,Er Det Nu,20,5,69,,,,
16,up,Ryuichi Sakamoto,Bibo No Aozora / 04,17,12,66,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
18,up,Ormen & Alberte Winding,Det Er Noget Tosser Gør (feat. Blæs Bukki),21,11,12,,,,
19,up,Bo Bendixen,Det Er Vores Bryllupsdag,22,10,69,,,,
20,up,Sigur Rós,Hoppípolla,23,14,69,,,,
21,up,John Mogensen,Karl Herman Og Jeg,31,11,69,,,,
22,up,John Mogensen,To Mennesker På En Strand,24,7,69,,,,
23,up,Søs Fenger,Sidste time,25,13,69,,,,
24,down,Moonjam,Sarai,7,2,64,,,,
25,up,Shu-bi-dua,Midsommersangen,26,5,69,,,,
26,up,John Mogensen,Sidder På Et Værtshus,27,16,69,,,,
27,up,Mahala Raï Banda,Mahalageasca,28,17,69,,,,
28,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,29,6,69,,,,
29,up,John Mogensen,Der Er Noget Galt I Danmark (Chuggy Cook & Sidel Boy Remix),30,7,69,,,,
30,up,John Mogensen,Ensomhedens Gade No. 9,37,18,69,,,,
31,up,John Mogensen,Der Er Noget Galt I Danmark,39,21,69,,,,
32,up,Kongsted,The Spirit (Radio Edit),32,20,69,,,,
33,up,The Dubliners,Whiskey In the Jar (1993 Remastered Version),33,23,69,,,,
34,up,Marie Key Band,Kleptoman,34,7,69,,,,
35,up,Søs Fenger,Elefantens Vuggevise,36,23,69,,,,
36,down,Kongsted,Good Times,35,25,61,,,,
37,up,Shantel,Disko Partizani,38,8,69,,,,
38,up,Søs Fenger,Solen Er Så Rød Mor,41,26,69,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,40,25,69,,,,
40,up,Preben Kaas & Jørgen Ryg,Hvad Skal Vi Med Kvinder,42,29,69,,,,
41,up,Marie Key Band,Per,43,10,69,,,,
42,up,The Cast,Auld Lang Syne,44,9,62,,,,
43,up,Dario G,Sunchyme,45,28,69,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,33,69,,,,
45,up,Secret Garden,Nocturne,47,16,69,,,,
46,up,Chester See,God Damn You're Beautiful,49,11,69,,,,
47,up,John Mogensen,Nina Kære Nina,50,35,69,,,,
48,up,Johnny Reimar,Boogie Woogie,51,34,69,,,,
49,up,Annika Aakjær,Tyk,52,17,67,,,,
50,up,Analogik,Farligt Monster,53,33,69,,,,
51,up,Søs Fenger,Jeg ved en Lærkerede,54,33,69,,,,
52,up,ICEKIID,Gulddans,56,6,65,,,,
53,up,Bamse & Kylling,Regnsangen,58,12,66,,,,
54,up,Khaled,Aicha (version mixte),57,39,69,,,,
55,-,Hafiz Ahmed Raza Qadri,Bulalo Ya Rasulallah,-,55,1,,,,
56,-,Shu-bi-dua,Stjernefart,-,1,4,,,,
57,-,Nusrat Fateh Ali Khan,Aankh Uthi Mohabbat Ne (feat. A1Melodymaster),-,57,1,,,,
58,up,Lisa Nilsson,Varje Gång Jag Ser Dig,59,40,69,,,,
59,up,Elisabeth,En Sømand Som Dig,60,9,66,,,,
60,up,Paolo Conte,Via con me,61,44,69,,,,
61,up,Kongsted,The Spirit (Club Edit),62,51,64,,,,
62,up,Kongsted,Let Me Hear You Clap,63,48,43,,,,
63,up,Kongsted,Light in the Dark (Radio Edit),64,30,48,,,,
64,up,Deva Premal,Gayatri Mantra,68,16,61,,,,
65,up,Annika Aakjær,Lille Filantrop (feat. Per Vers),69,42,68,,,,
66,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,71,25,68,,,,
67,down,Tivoli's Promenadeorkester,I Østen Stiger Solen Op,65,11,62,,,,
68,up,Lindsey Stirling,We Found Love,72,48,67,,,,
69,up,Bifrost,Narredans,73,25,67,,,,
70,down,Gustavo Santaolalla,Deportation / Iguazu,66,50,68,,,,
71,up,John Mogensen,Erik Oluf Andersen (Erik Olov Andersson),75,49,67,,,,
72,up,Shu-bi-dua,Vuffeli-Vov,76,38,69,,,,
73,down,Shu-bi-dua,Hvalborg,67,10,69,,,,
74,up,Kasper Spez,Elefanten I Soveværelset,78,51,66,,,,
75,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,79,59,66,,,,
76,up,Demis Roussos,Goodbye My Love Goodbye,80,48,67,,,,
77,up,Thomas Helmig,Op Og Ned,81,57,63,,,,
78,up,Shu-bi-dua,Danmark,82,28,65,,,,
79,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),83,64,66,,,,
80,down,Mulatu Astatke,Tezeta,70,6,37,,,,
81,up,Renato Carosone,Tu vuò fà l'americano,84,64,66,,,,
82,down,Shu-bi-dua,Den Røde Tråd,77,3,68,,,,
83,up,Jeff Danna & Mychael Danna,The Blood of Cu Chulainn,85,73,65,,,,
84,up,Demis Roussos,Forever and Ever,86,52,63,,,,
85,up,Deva Premal,Om Namo Bhagavate,87,67,57,,,,
86,up,De Glade Sømænd,"Kapitalismen (feat. Johan Olsen, Klaus Lynggaard, Mogens Jensen, Kenneth Thordal, Tobias Trier, Peter Ingemann)",88,77,49,,,,
87,up,Grand Avenue,Closer,89,69,57,,,,
88,up,Grand Avenue,Bullet,90,70,53,,,,
89,up,Shu-bi-dua,Står På En Alpetop,91,40,44,,,,
90,up,Ronan Hardiman,Lord of the Dance,92,73,55,,,,
91,down,Rusted Root,Send Me On My Way,46,8,60,,,,
92,up,Kongsted,Live Your Life (Good Times) [feat. Chayse] [Radio Edit],95,87,28,,,,
93,up,Analogik,God Russik,97,72,43,,,,
94,up,Kasper Spez,Hvor Du Går,98,75,46,,,,
95,down,Stig Møller,Sikke'n Dejlig Dag,6,2,68,,,,
96,-,Tivoli's Promenadeorkester,Det Er Så Yndigt At Følges Ad,-,90,13,,,,
97,up,Marie Key Band,Blomstersangen,99,76,40,,,,
98,up,Shu-bi-dua,Fed Rock,100,80,37,,,,
99,-,News,Alle Andre Si'r,-,96,4,,,,
100,-,Manu Chao,Homens,-,68,25,,,,
