Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,173,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,164,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,163,,,,
4,up,Moonjam,Sarai,4,2,161,,,,
5,up,Marie Key Band,Mormor,5,2,168,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,44,,,,
7,down,Rema,Calm Down,6,2,24,,,,
8,up,Marie Key Band,Er Det Nu,9,5,170,,,,
9,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,6,168,,,,
10,up,Marie Key Band,Kleptoman,12,7,173,,,,
11,up,ICEKIID,Gulddans,11,6,163,,,,
12,up,Shantel,Disko Partizani,13,8,171,,,,
13,up,Rusted Root,Send Me On My Way,14,8,145,,,,
14,up,The Cast,Auld Lang Syne,15,9,163,,,,
15,up,Marie Key Band,Per,16,10,173,,,,
16,up,Chester See,God Damn You're Beautiful,17,11,173,,,,
17,up,Elisabeth,En Sømand Som Dig,18,9,166,,,,
18,down,Bifrost,Det Er Morgen,8,4,157,,,,
19,-,Alastair Savage,Hidden Shores Ardroil Beach / The Blackhouse Village / Morning Waves / Beyond the Mist,-,19,1,,,,
20,-,Emanazul,"White Tara Mantra (feat. Benny Oyama, Moncaya & Khenpo Samdup Rinpoche)",-,20,1,,,,
21,-,Gdaal & Erfan,Oon Dare Mire,-,21,1,,,,
22,down,Bamse & Kylling,Regnsangen,19,12,166,,,,
23,down,Mulatu Astatke,Tezeta,20,6,123,,,,
24,-,Te Manu Rapa Nui,La Arena Blanca,-,24,1,,,,
25,-,Frédéric Zigante,"Grande Sonata M.S. 3 In a Major: Romance, Più Tosto Largo, Amorosamente (Paganini)",-,25,1,,,,
26,-,Ayra Starr,Rush,-,7,1,,,,
27,-,Te Manu Rapa Nui,He U'i,-,27,1,,,,
