Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,183,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,174,,,,
3,up,Stig Møller,Sikke'n Dejlig Dag,3,2,173,,,,
4,up,Moonjam,Sarai,7,2,169,,,,
5,up,Marie Key Band,Mormor,5,2,176,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,3,54,,,,
7,up,Ayra Starr,Rush,27,7,3,,,,
8,up,Bifrost,Det Er Morgen,8,4,166,,,,
9,up,Marie Key Band,Er Det Nu,9,5,180,,,,
10,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,6,178,,,,
11,up,Marie Key Band,Kleptoman,12,7,183,,,,
12,down,ICEKIID,Gulddans,11,6,171,,,,
13,down,Rema,Calm Down,4,2,34,,,,
14,down,Shantel,Disko Partizani,13,8,181,,,,
15,down,The Cast,Auld Lang Syne,14,9,173,,,,
16,down,Marie Key Band,Per,15,10,183,,,,
17,down,Mulatu Astatke,Tezeta,16,6,131,,,,
18,down,Chester See,God Damn You're Beautiful,17,11,183,,,,
19,-,Subnesia,Baila Gitano (feat. Nordal),-,19,1,,,,
20,down,Bamse & Kylling,Regnsangen,18,12,175,,,,
21,-,Fireboy DML,Someone,-,21,1,,,,
22,-,Marzieh,هرگز نمیشد باورم,-,22,1,,,,
23,-,Googoosh,Banooye Ma,-,23,1,,,,
24,-,Chill Jazz X,Yoga Tone,-,24,1,,,,
25,-,Fernandoz,Det gör ont,-,25,1,,,,
