Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,171,,,,
2,up,Rema,Calm Down,2,2,22,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,162,,,,
4,up,Stig Møller,Sikke'n Dejlig Dag,4,2,161,,,,
5,up,Moonjam,Sarai,5,2,159,,,,
6,up,Marie Key Band,Mormor,6,2,166,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,3,42,,,,
8,up,Bifrost,Det Er Morgen,8,4,155,,,,
9,up,Marie Key Band,Er Det Nu,9,5,168,,,,
10,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,10,6,166,,,,
11,up,Marie Key Band,Kleptoman,12,7,171,,,,
12,down,ICEKIID,Gulddans,11,6,161,,,,
13,up,Shantel,Disko Partizani,13,8,169,,,,
14,up,Rusted Root,Send Me On My Way,22,8,143,,,,
15,down,The Cast,Auld Lang Syne,14,9,161,,,,
16,up,Marie Key Band,Per,16,10,171,,,,
17,up,Chester See,God Damn You're Beautiful,18,11,171,,,,
18,up,Elisabeth,En Sømand Som Dig,19,9,164,,,,
19,up,Bamse & Kylling,Regnsangen,20,12,164,,,,
20,-,Shimza,Fight to Love (feat. Maleh) [Floyd Lavine Remix],-,20,1,,,,
21,-,Deva Premal,Seven Chakra Gayatri Mantra (Prabhu Mix),-,21,1,,,,
22,up,Mulatu Astatke,Tezeta,69,6,121,,,,
23,-,Royal Philharmonic Orchestra & Debbie Wiseman,Willy Nilly Postman,-,23,1,,,,
24,-,Ragnhild Furebotten,Nesten Heile Tida,-,24,1,,,,
25,-,The Campbells,The Brandy Burn,-,25,1,,,,
26,-,Mark Britten,March of the Settlers,-,26,1,,,,
27,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Vencida,-,27,1,,,,
28,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,Sentimiento Gaucho,-,28,1,,,,
29,-,Nina Miranda & Donato Racciatti y Su Orquesta Típica,De Tardecita,-,29,1,,,,
